displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Christian F. Gellert, 1715-69; Frances E. Cox, 1812-97",7.8.7.8.7.7,,279
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"Luise Henriette of Brandenburg; Catherine Winkworth",7.8.7.8.7.7,"<cite>Chorale Book for England</cite>, 1863",56
"Let thy blood in mercy poured","Let thy blood in mercy poured",,,let_thy_blood_in_mercy_poured,English,"John Brownlie, 1859-1925",7.8.7.8.7.7,,24
"Jesus Lives, and So Shall I","Jesus lives, and so shall I","Jesus Lives, and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; J. D. Lang",7.8.7.8.7.7,,50
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",,,jesus_meine_zuversicht,German,,,,113
"Onward, Christians, onward go","Onward, Christians, onward go",,,onward_christians_onward_go,English,"Henry Kirke White; Fanny Fuller Maitland",,,7
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,,475
"Heavenward still our pathway tends","Heavenward still our pathway tends",,,heavenward_still_our_pathway_tends,English,"Frances E. Cox; Benjamin Schmolck",,,16
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,632
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"Such Jesum und sein Licht","Seele, was ermüd'st du dich",,"Such Jesum und sein Licht",seele_was_ermuedst_du_dich,German,,,,67
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,English,"James Montgomery",,,326
"Jesus, unsre Zuversicht","Jesus, unsre Zuversicht",,,jesus_unsre_zuversicht,German,"Carl Brockhaus, 1822-1899",,,1
"Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",,,tender_shepherd_thou_hast_stilled,English,"Catherine Winkworth; William Meinhold",,,155
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",,,jesus_lebt_mit_ihm_auch_ich,German,"C. F. Gellert",,,76
"Jesus is my hope, my all","Jesus is my hope, my all",,,jesus_is_my_hope_my_all_him_i_find,English,"Louisa Henriette, Churfurstin von Brandenburg",,,1
"Light Of Light, Enlighten Me","Light of light, enlighten me","Light Of Light, Enlighten Me",,light_of_light_enlighten_me,English,"Catherine Winkworth; Benjamin Schmolk",7.8.7.8.7.7,,127
"Till he come - O let the words","Till he come - O let the words",,,till_he_come_o_let_the_words,,"Bishop E. H. Bickersteth",,,253
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",,,holy_holy_holy_lord_be_thy_glorious_name,English,,,,127
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",,,jesus_master_whom_i_serve,,"Frances Ridley Havergal",,,39
"Tu Sangre Carmesí","Son tu sangre carmesí","Tu Sangre Carmesí","Te entregaste tú por mí",son_tu_sangre_carmesi,Spanish,"John Brownlie; George P. Simmonds",,"Letra, del griego",2
