personName,personID,gender,personYear,deathYear
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Dan Schutte",Schutte_DL,M,1947,0
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
Unknown,Anonymous,U,0,0
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Bentley DeForest Ackley",Ackley_Bentley,M,1872,1958
"Robert Lowry",Lowry_Robert,M,1826,1899
"J. Harold Moyer",Moyer_JH,M,1927,2012
"Hubert Platt Main",Main_HP,M,1839,1925
"Emily Devine Wilson",Wilson_Emily,F,1865,1942
"William J. Henry",Henry_William,M,1867,1955
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Joy F. Patterson",Patterson_JF,F,1931,0
"Emily H. Miller",Miller_EH,F,1833,1913
"Alice Parker",Parker_Alice,F,1925,2023
"Salathial C. Kirk",Kirk_Salathiel,M,1847,1917
"U. Smith",Smith_U1,,0,0
"Ira Allan Sankey",Sankey_IA,M,1874,1915
"Thomas Pavlechko, 1962-",Pavlechko_T,M,1962,0
"James H. Yeaman",Yeaman_JH,M,0,0
"Alfred A. Graley",Graley_AA,M,1813,1905
"James P. Carrell",Carrell,M,1787,1854
"Robert Shaw",Shaw_RobertL,M,1916,1999
"George T. Congreve, 1821-1898",Congreve_GT1,M,1821,0
"Lawson Gould",Gould_L,M,0,0
"E. T. Pound",Pound_ET,M,0,0
"Archibald Kenyon",Kenyon_Archibald,M,1813,1890
"S. E. Goldfarb",Goldfarb_Samuel,M,0,0
"Raymond C. Hamrick",Hamrick_Raymond,U,0,0
"Silas L. Cox",Cox_SL,,1881,1964
"A. M. Bean",Bean_AM,M,0,0
"Israel Goldfarb",Goldfarb_Israel,M,0,0
"Albert Theodore Schauffler",Schauffler_AT1,M,1841,1915
