hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","O Lord How Shall I Meet You","O Lord how shall I meet You",o_lord_how_shall_i_meet_you_kooij,FFDH1986,24,"O Lord How Shall I Meet You",,"Paul Gerhard; Leendert Kooij","M. Teschner; Leendert Kooij",,"[O Lord how shall I meet You]",st_theodulph_teschner,15567113211715155671,English,,
"A Hymnal for Friends","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,H4F1942,56,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A Hymnal for Friends","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,H4F1955,134,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"A Missionary Hymn Book","The whole wide world for Jesus!","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_once,MHB1922,218,,,"Catherine H. Johnson","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A New Hymnal for Colleges and Schools","¡Bendito el Rey que viene en el nombre del Señor! (Blest be the King whose coming is in the name of God!)","¡Bendito el Rey que viene en el nombre del Señor! (Blest be the King whose coming is in the name of God!)",blest_be_the_king_whose_coming,ANewHCaS,210,,,,,,"Valet will ich dir geben",st_theodulph_teschner,15567113211715155671,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,SoSS1881,249,,,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A. M. E. C. Hymnal","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,AMEC1954,403,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ?-821; John M. Neale, 1818-1866","Melchior Teschner, 16th or 17th century",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Adoru kantante","Gloria, laus et honor (All glory, laud, and honour)","Al Vi, Sinjoro, estu honoro, laŭdo, glor'",al_vi_sinjoro_estu_honoro_laudo_glor,Ador1971,58,"Gloria, laus et honor (All glory, laud, and honour)",,,,,"St. Theodulph",st_theodulph_teschner,15567113211715155671,Esperanto,,
"Adoru kantante","Mi levas la okulojn","Mi levas la okulojn, preĝante, al la mont'",mi_levas_la_okulojn_preghante,Ador1971,125,"Mi levas la okulojn",,,,,"St. Theodulph",st_theodulph_teschner,15567113211715155671,Esperanto,,
"African American Heritage Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,AAHH2001,226,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchoir Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"Engilsh; English",,
