tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,"10.7.20.7 with refrain",,408
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)",668
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,543
"[Nearer, still nearer]",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,,,188
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","G Major",332151233211332,"12.12 with refrain",,56
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,271
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,"11.8.11.9 with refrain",,326
FAITHFULNESS,faithfulness_runyan,"William W. Marion Runyan (1870-1957)","D Major",333322444436765,"11.10.11.10 with refrain",,158
"[There is a blest pavilion]",there_is_a_blest_pavilion_warren,"Barney E. Warren","B Flat Major",5U321D5666765435U321,"7.6.7.6.6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_of_Holies); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (295); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (411)",4
"PETRA (REDHEAD No. 76)",redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,"<I>Church Hymn Tunes</i>, 1853",452
LENOX,lenox_edson,"Lewis Edson (1748-1820)",,111565512321135312,,,450
HORSLEY,horsley_horsley,"William Horsley (1774-1858)","E Flat Major",123435432531765,8.6.8.6,,165
"KOMT NU MET ZANG",komt_nu_met_zang,"B. Huijbers, 1922-","B Flat Major",,9.8.9.8.9.6.6,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626",20
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,,478
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott (1833-1915)","B Flat Major",515321653456713,8.8.8.8,,127
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe, Jr.","F Major",51354342132517165232,8.6.8.6,,288
MOREDUN,moredun_smart,"Henry Thomas Smart (1813-1879)","F Major",352345654321543,12.10.12.10,,12
ARNHEIM,liebster_jesu_ahle,"Johann Rudolph Ahle","G Major",312531217612321,7.8.7.8.8.8,"C. Gregor <I>Choralbuch</i> (1784)",251
"SONG 46",song_46_gibbons,"Orlando Gibbons (1583-1625)","F Major",131514443227165,10.10,"First strain of Song 46",46
"ST. EDMUND",st_edmund_sullivan,"Arthur S. Sullivan, 1842-1900","G Major",1111725565533325,,,223
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,868
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
"ASCENDIT DEUS",ascendit_deus_schicht,"Johann Gottfried Schicht (1753-1823)","G Major",567171233543143,"8.8.7 D","<I>Allgemeines Choral-Buch</i>, Leipzig, 1819",19
"[I've believed the true report]",ive_believed_the_true_report_jones,"C. P. Jones",,345555532117653,,,15
"CHRISTE SANCTORUM",christe_sanctorum_53432,"Erik Routley, 1917-1982","D Major",53432134556556715176,10.11.11.6,,138
"[Jesus is King and I will extol him]",jesus_is_king_and_i_will_extol_churchill,"Wendy Churchill; Martin V. Clarke, b. 1982","F Major",11151654516545112312,,,6
"BEAUTIFUL SAVIOUR",beautiful_savior_townend,"Stuart Townend","F Major",112123143211121,Irregular,,7
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty; Kristyn Getty; Stuart Townend","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Dale Grotenhuis, b. 1931","D Major",112313451123134,"8.8.4.4.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",473
"PASSION CHORALE",passion_chorale_hassler,"Johann Sebastian Bach (1685-1750)","C Major",51765452332121,7.6.7.6.7.6.7.6,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601",504
"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,,"F Major",313432123336711,8.8.8.8,"<cite>Sammlung alter und neuer...Melodien,</cite> 1742; <cite>Lutheran Service Book</cite>, 2006 (Setting)",31
"[Jesus redeemed and made me whole]",jesus_redeemed_and_made_me_benke,"Victor H. Benke",,32343512432676532343,,,3
