displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,37,,,,,,"MOUNT ZION",mount_zion_mason,551171562171671,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,38a,,,,,,TRELL,trell_mason,531654322271654,English,,
"My soul, thy great Creator praise","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,38b,,,,"Dr. Croft",,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,39a,,,,,,BAIM,baim_mason,555164257132171,English,,
"Loud swell the pealing organ's notes","Loud swell the pealing organ's notes",loud_swell_the_pealing_organs_notes,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,39b,,,,,,MENDON,mendon_german,17151712131621271222,English,,
"Indulgent Lord, thy goodness reigns","Indulgent Lord, thy goodness reigns",indulgent_lord_thy_goodness_reigns,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,40a,,,,"H. G. Nageli",,LENI,leni_nageli,534543234355671,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,40b,,,,,,ADWELL,adwell,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,41a,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"German Choral"
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,41b,,,,"Conrad Kocher",,ELNO,elno_kocher,51231554332536545,English,,"German Choral"
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,42a,,,,,,MOND,mond,,English,,
