tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We plough the fields, and scatter]",wir_pflugen_schulz,"Johann A. P. Schulz",,511553154321556,,,287
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,,,32343233212321,,,108
"[Art thou weary, art thou languid?]",stephanos_baker,,,333235543321256,,,339
"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"W. A. Ogden",,556533225565221,,,235
"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,"Wm. Owen",,551233323454322,,,112
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,,402
"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,"Geo. C. Stebbins",,323154532124321,,,70
"[Jerusalem the golden]",ewing_ewing,"Alex Ewing",,121432135175665332,,,557
"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,"Rev. S. B. Hodges",,554354323455543,,,97
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"Karl Wilhelm",,"51355351 1234217",,,80
STOCKWELL,stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
"[Onward, Christian soldiers]",st_gertrude_sullivan,"Sir Arthur Sullivan",,55555652212313511766,,,1008
AVON,martyrdom_wilson,,,51651232135321325321,,"Scottish tune",959
"[The great Physician now is near]",the_great_physician_now_is_near_stockton,"Rev. J. H. Stockton",,553123455513121,,,412
"ST. HILDA",st_hilda_knecht,"E. Husband",,11712221332342711713,,,483
"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,"John B. Dykes",,512332161651712,,,633
PENITENCE,penitence_lane,"Spencer Lane",,334365135213343,,,275
"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,,,152
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell",,333533446654353,,,288
"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,"Samuel Webbe",,53165545671553334,,,451
"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,"T. C. O'Kane",,5111766665111712,,,73
ABERYSTWYTH,aberystwyth_parry,"Jos. Parry, Mus. Doc.",,112345321321712,,,255
MARTYN,martyn_marsh,"S. B. Marsh",,333122233543213,,,852
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,321
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir George J. Elvey",,335312333531233,,,647
"[Jesus, the name high over all]",o_how_i_love_jesus,,,133323111122212,,,242
"[I heard the voice of Jesus say]",vox_dilecti_dykes,"Rev. John B. Dykes",,55112332211177,,,282
CHRISTMAS,christmas_handel,Handel,,345176512334555,,,630
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,235
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,673
"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_okane,"T. C. O'Kane",,55565123432232117,,,110
HERMAS,hermas_havergal,"Frances S. Havergal",,33321643217523431,,,266
"[My God, my Father, while I stray]",chant_troyte_no_1_33454,"Arthur Henry Dyke Acland Troyte",,334543233321217,,,127
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
"[Father, I stretch my hands to Thee]",campmeeting_17222,Unknown,,172221333234653544,,,325
ARIEL,ariel_mozart,"Lowell Mason",,553331117133223,,,406
"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,"Francis Scott Key",,53135132134555321767,,,266
"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury",,1345567165332123,,,526
"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,,,511123122234543,,,302
"[Fade, fade, each earthly joy]",lundie_perkins,"T. E. Perkins",,5653212123556512,,,213
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,"J. J. Husband",,511111233331355,,,750
WEBB,webb_webb,"Geo. James Webb",,51131161512325,,,1527
"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,"Rev. J. H. Stockton",,3321176153335531,,,446
SEYMOUR,seymour_weber,"Von Weber",,32436532333347132436,,,583
"[On Jordan's stormy banks I stand]",exhortation_hibbard,"S. Hibbard",,135453454321232,,,49
"[My country! 'tis of thee]",america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1352
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,893
"[My hope is built on nothing less]",solid_rock_bradbury,"Wm. B. Bradbury",,513533223444217,,,483
SIMPSON,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
