displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,,,,192
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",,,un_nombre_existe_que_escuchar_me_agrada,Spanish,"J. B. Cabrera",,,8
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",,,tranquil_and_peaceful_is_our_the_path_to,English,Anon.,,,11
"Lord, as We Rise to Leave","Lord, as we rise to leave the shell of worship","Lord, as We Rise to Leave",,lord_as_we_rise_to_leave_the_shell_of_wo,English,"Fred Kaan, 1929 -",,,10
"Ry Andriamanitry ny famonjena","Ry Andriamanitry ny famonjena","Ry Andriamanitry ny famonjena",,ry_andriamanitry_ny_famonjena,Malagasy,,,,2
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey; Matthäus von Löwenstern",11.11.11.5,,220
"Bending Before Thee","Bending before Thee, let our hymn go upwards","Bending Before Thee",,bending_before_thee_let_our_hymn_go_upwa,English,"John Coleridge",,,12
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",,,day_of_remembrance_day_of_sad,English,"P. Jiyu-Kennett",,,1
"Father, thy name be praised, thy kingdom given","Father, thy name be praised, thy kingdom given",,,father_thy_name_be_praised_thy_kingdom_g,English,"Catherine Winkworth",,,5
"Estro de l' vivo, ĉiopova Dio","Estro de l' vivo, ĉiopova Dio!","Estro de l' vivo, ĉiopova Dio",,estro_de_l_vivo_chiopova_dio,Esperanto,"Philip Pusey; Matthäus Apelles von Löwenstern; Clarence Bicknell",,"Ad 606 (= AK 127 = HE 122)",5
