displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Glory and Praise (3rd. ed.)",GAP2015,435,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6, and refrain: Spiritual",Spiritual
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,423,"Give Me Jesus","Give me Jesus",,"Diane Dykgraaf",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African American spiritual","African American spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"The Worshiping Church",TWC,551,"Give Me Jesus","Give me Jesus",,"Alma Blackmon","7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Afro-American spiritual","Afro-American spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,123,"Give Me Jesus","Give me Jesus",,"Evelyn D. White","7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"This Far By Faith: an African American resource for worship",TFBF1999,165,"In the Morning When I Rise (Give Me Jesus)","Give me Jesus",,"L. L. Fleming, b. 1936",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English," African American spiritual"," African American spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"One and All Rejoice",OAR2020,280,"Give Me Jesus","Give me Jesus",,"Larry L. Fleming, 1936–2003",Irregular,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English," African American spiritual"," African American spiritual"
"Give Me Jesus (Dame a Cristo)","In the morning when I rise (De mañana al despertar)",in_the_morning_when_i_rise_in_the_morn,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,306,"Give Me Jesus (Dame a Cristo)","Give me Jesus, give me Jesus (Dame a Cristo, dame a Cristo)","María Eugenia Cornou, b. 1969","Diane Dykgraaf","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,"English; Spanish","African American spiritual"," African American spiritual"
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Lead Me, Guide Me (2nd ed.)",LMGM2012,350,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b.1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Baptist Hymnal 2008",BH2008,486,"Give Me Jesus","Give me Jesus, Give me Jesus",,"Tom Fettke","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,Spiritual,Spiritual
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Celebrating Grace Hymnal",CGH2010,546,"Give Me Jesus","Give me Jesus",,"Dwayne Davis","Irregular with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English," African-American spiritual"," African-American spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Total Praise: songs and other worship resources for every generation",ToPr2011,557,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b. 1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613121235655356,English,"Negro Spiritual","Negro Spiritual"
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"African American Heritage Hymnal",AAHH2001,561,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr. b. 1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"RitualSong (2nd ed.)",RS2016,686,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b. 1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African American spiritual","African American spiritual"
"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"With One Voice",WOV,777,"In the Morning When I Rise (Give Me Jesus)","Give me Jesus",,"L. L. Fleming, b. 1936","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African-American spiritual","African-American spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Worship and Song",WnS2011,3140,"Give Me Jesus","Give me Jesus, give me Jesus",,"Verolga Nix",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,,"African American spiritual"
