displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-1988",8.7.8.7.8.7.8.7.7,,6
"'Twas the Commission of our Lord","'Twas the Commission of our Lord",,,twas_the_commission_of_our_lord,English,,,,104
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1059
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afrrican-American spiritual",107
"This child we dedicate to thee","This child we dedicate to thee",,,this_child_we_dedicate_to_thee,English,"S. Gilman",8.8.8.8,,93
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul, the Greatness of the Lord",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord","Thus Saith the Mercy of the Lord",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"The promise","O Lord, encouraged by thy grace","The promise",,o_lord_encouraged_by_thy_grace,,Steele,,,40
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren, 1936 -",,,37
"They that believe and are baptized","They that believe and are baptized",,,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1803; George Alfred Taylor Rygh, 1860-1943",8.7.87.8.8.7,,34
"Todos los que han sido bautizados (All Who Have Been Baptized)","Hemos sido bautizados en tu nombre, buen Señor (We have been baptized in Christ, in the great name of Jesus Christ)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodríguez; Emily R. Brink, n. 1940",,,8
"To You Our Vows with Sweet Accord","To you our vows with sweet accord","To You Our Vows with Sweet Accord",,to_thee_our_vows_with_sweet_accord,English,"Frederick William Foster",,,6
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"The Gifts Christ Freely Gives","The gifts Christ freely gives","The Gifts Christ Freely Gives",,the_gifts_christ_freely_gives,English,"Richard C. Resch, b. 1947","6.6.6.6 D",,2
"The Promise of the Holy Spirit","[The Promise of the Holy Spirit]","The Promise of the Holy Spirit",,the_promise_of_the_holy_spirit,English,"Richard Hubbard",,"<i>The Source</i> (World Wide Worship, 1998)",1
"The Spirit of the Lord","The Spirit of the Lord fills the world","The Spirit of the Lord",,the_spirit_of_the_lord_fills_the_world,English,,,"Based on the Introit and Gradual for Pentecost",1
"The Gospel Train","The gospel train is moving","The Gospel Train","Get on board, children",the_gospel_train_is_moving,English,"A. Jamieson",,,1
"The World Is Full of Stories","The world is full of stories","The World Is Full of Stories",,the_world_is_full_of_stories_gaunt,English,"Alan Gaunt, 1935-","7.6.7.6 D",,1
"The Promise is to You","Come, longing Christian, lose your fear","The Promise is to You","The promise is to you",come_longing_christian_lose_your_fear,,"E. E. Hewitt",,,1
"The Water Is Ready","The water is ready","The Water Is Ready",,the_water_is_ready,,"Adam M. L. Tice","6.6.6.5 D",,1
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke","The Lord Our God in Mercy Spoke",,the_lord_our_god_in_mercy_spoke,English,"Isaac Watts",8.6.8.6,,1
