tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HORTON,horton_schnydervonwartensee,"X. S. Von Wartensee, 1786-1868",,51311655423165765321,,,393
CONSECRATION,forgiveness_garrett,"George M. Garrett",,36523435174565576354,,,27
SERVICE,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
BARBAULD,barbauld_deavereaux,"Jay Deavereaux",,32176516255671712322,,,3
HOLLEY,holley_hews,"G. Hews",,323132345354533,,,303
GRANT,grant_12345,,,12345654323432,,,1
SEYMOUR,seymour_weber,,,32436532333347132436,,,581
HENDON,hendon_malan,"C. Malan",,111513543333242,,,722
"ST. BEES",st_bees_dykes,"John B. Dykes",,111767122356272,,,289
HATFIELD,prience_of_peace_control_my_will_porter,"W. T. Porter",,321351765653365,,,24
"SPANISH HYMN",madrid_spanish,,,17161531421711716153,,"Spanish Melody",531
"CHRIST IS RISEN",christ_ist_erstanden_54571,"M. Weiss","d minor",54571554532311441734,,,73
"PLEYEL'S HYMN",pleyels_hymn,,,352342335234212,,,605
MABYN,barnet_cottman,Anon.,,3451123433627665,,,10
LLEWELLYN,llewellyn_15123,"E. Roberts","A Flat Major",151234331123165,,,1
"ST. COLUMBA",st_columba_anglican,,"D Major",345122351765455,,,10
"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_ellenberger,"S. B. Ellenberger",,32143212233234343217,,,1
"ST. MARY'S",st_marys_andrews,"E. A. Andrews",,33321765523226243254,,,2
"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_31111,,,,,,1
LIDA,depth_of_mercy_can_there_be_converse,"C. C. Converse",,33345156653432334455,,,2
GRANNIS,grannis_perkins,"W. O. Perkins","B Flat Major",553221766551717,,,7
"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_nichol,"Wm. Nichol",,34321561232171234321,,,1
"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_emerson,"Dr. L. O. Emerson",,3215617665512317165,,,1
"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_judefind,"W. B. Judefind",,,,,1
"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_willis,,,,,,1
PENITENCE,penitence_12332,,,12332471345546,,,1
PRESTON,preston_mansfield,"D. H. M.",,,,,1
