displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Know then that ev'ry soul is free","Know then that ev'ry soul is free",know_then_that_every_soul_is_free,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,1,,,,,8.8.8.8,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,2,,,,,Irregular,,,,English,,
"The time is nigh, that happy time","The time is nigh, that happy time",the_time_is_nigh_that_happy_time,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,3,,,,,8.8.8.8,,,,English,,
"See all creation join","See all creation join",see_all_creation_join_joins,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,4,,,,,6.6.8.6,,,,English,,
"O happy souls, who pray","O happy souls, who pray",o_happy_souls_who_pray_where_god_appoint,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,5,,,,,8.8.8.8,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,6,,,,,Irregular,,,,English,,
"Ere long the vail will rend in twain","Ere long the vail will rend in twain",ere_long_the_veil_will_rend_in_twain,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,7,,,,,8.8.8.8,,,,English,,
"To him that made the world","To him that made the world",to_him_that_who_made_the_world,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,8,,,,,Irregular,,,,English,,
"Come, all ye saints, who dwell on earth","Come, all ye saints, who dwell on earth",come_all_ye_saints_who_dwell_on_earth,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,9,,,,,Irregular,,,,English,,
"Great is the Lord, 'tis good to praise","Great is the Lord, 'tis good to praise",great_is_the_lord_tis_good_to_praise,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,10,,,,,8.6.8.6,,,,English,,
"The glorious day is rolling on","The glorious day is rolling on",the_glorious_day_is_rolling_on_all_glory,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,11,,,,,8.6.8.6,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,12,,,,,8.6.8.6,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,13,,,,,Irregular,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,14,,,,,8.8.8.8,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,15,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,16,,,,,6.6.8.6,,,,English,,
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,17,,,,,8.8.8.8,,,,English,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,18,,,,,8.8.8.8,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,19,,,,,,,,,English,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,20,,,,,8.6.8.6,,,,English,,
