personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"C. Wesley",Wesley_Charles,M,1707,1788
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Dr. Thomas Hastings",Hastings_Thomas,M,1784,1872
"S. Webbe",Webbe_SE,M,1740,1816
"Richard Redhead (1820- )",Redhead_R,M,1820,1901
"Johann Hermann Schein",Schein_JH,M,1586,1630
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"James Montgomery",Montgomery_James,M,1771,1854
Lwoff,Lvov_AF,M,1798,1870
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Guillaume Franc",Franc_G,M,1500,1570
"Chas. Burney",Burney_Charles,M,1726,1814
"Samuel Dyer",Dyer_S,M,1785,1835
"John Gambold",Gambold_John,M,1711,1771
"Frederick M.A. Venua",Venua_FredericMA,M,1788,1872
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Berthold Tours",Tours_Berthold,M,1838,1897
"Etienne Henry Mehul (1763-1817)",Mehul_EN,M,1763,1817
"W. L. Mason",Mason_WilliamLesley,M,1861,0
"Dr. S. B. Jackson",Jackson_SB,M,1856,1932
