tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.8.7,,306
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",170
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D","<cite>The Hymnal 1982</cite> (Setting) alt.",712
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,"<i>Supplement to the New Version</i>, 1708",813
KREMSER,kremser,,"C Major",556534543231556,12.11.12.11,"A Valerius' <i>Nederlandtsch Gedenckclanck, </i>1626",290
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,700
"ST. JOHN",st_john_13355,,"D Major",133551176545567,6.6.6.6.8.8,"<i>Congregational Church Music, </i>1853",95
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,,19
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-99","F Major",13156712315432,"6.6.8.6 with refrain",,342
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","e minor",512345345675234,"6.6.8.4 D",,325
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899; James P. Davies, 1913-","F Major",3333215113271234,"8.7.8.7 D",,217
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993; Marsha Foxgrover, 1939-","G Major",34555133211616655513,Irregular,,86
"[Great is the Lord, and greatly to be praised]",chant_lawesh_53211,"H. Lawes","B Flat Major",53211765443,,,38
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670-1707","G Major",512751232313452,8.6.8.6,,301
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.4.7,,632
PILOT,pilot_gould,"John Edgar Gould, 1822–1875","B Flat Major",321721654332171,7.7.7.7.7.7,,765
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,244
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"""Cantica Laudis,"" Boston, 1850",327
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
"NOX PRAECESSIT",nox_praecessit_calkin,"J. Baptiste Calkin","G Major",333123342135431,8.6.8.6,,107
RICHMOND,richmond_haweis,"Thomas Haweis; S. Webbe, the younger (1770-1843)","F Major",51354342132517165232,8.6.8.6,,291
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,232
MADRID,madrid_spanish,"David Evans (1874-1948)","G Major",17161531421711716153,6.6.6.6.6.6.6.6,"Probably based on an old Spanish melody",531
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-","a minor",32344325433214321713,Irregular,,22
"OL' SHIP OF ZION",old_ship_of_zion_spiritual,"Stanley Thurston","A Flat Major",56111651122321113332,7.7.7.6,"Negro Spiritual",15
"""GREAT IS THE LORD""",great_is_the_lord_mason,"Lowell Mason","F Major or modal",111112217113333,,,2
"I SING PRAISES",i_sing_praises,"Terry MacAlmon","G Major",12321D76U3(2)221D765,Irregular,,10
"[Have you, my dear brother, been rescued from sin]",have_you_my_dear_brother_been_gilmour,"H. L. Gilmour",,5U3333111D76555U4443,,,10
"[Within Thy temple, Lord]",within_thy_temple_lord_tate,"L. A. Tate",,33313565333321243313,,,3
JAMES,jesus_my_savior_true_huish,"Orson Pratt Huish, 1851–1932","E Flat Major",1215441321121544,6.4.6.4.6.6.6.4,,5
"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,"Steve McEwan","A Major",5355(4)4332135544332,,,4
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
WINDERMERE,windermere_kroeger,"Ernest R. Kroeger","C Major",356516513344335,,,4
PILGRIM,pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
ROUSSEAU,greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,449
"ST. THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770",987
EVENTIDE,eventide_monk,"William Henry Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,976
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",531117665534565,"8.7.8.7 D","Croatian folk melody",164
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,"8.8.8.8 with refrain",,583
EWING,ewing_ewing,"Alexander Ewing (1830-1895)","C Major",121432135175665332,"7.6.7.6 D",,556
"SOUTHWELL (IRONS)",southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,353
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432325,"7.6.7.6 D",,344
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",79
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1872-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
LASUS,lasus_mann,"A. H. Mann, 1850-1929","F Major",567112343543232,8.8.8.8,,10
