displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,569
"Father In Heaven, Who Lovest All","Father in heaven, who lovest all","Father In Heaven, Who Lovest All",,father_in_heaven_who_lovest_all,English,"Rudyard Kipling",,,81
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Rev. Simon Browne",,"Ash and Evans Coll. 1769 and elsewhere, alt.",602
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",,,ma_aajaba_alroaya_allati,Arabic,,,,3
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",,,come_holy_spirit_calm_my_mind,English,Anonymous,8.8.8.8,"verse 3 added, 1833; ""Lock Chapel Collection,"" 1803",173
"Christ Our Refuge and Portion","To Thee, O Lord, I hymbly cry","Christ Our Refuge and Portion",,to_thee_o_lord_i_humbly_cry,English,,8.8.8.8,,9
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts; Martin Madan",,,643
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",,,o_thou_whose_perfect_goodness_crowns,English,"John W. Chadwick",,,24
"يا أبتاه اغفر لهم","يسوع نادى حينما","يا أبتاه اغفر لهم",,yasuu_nada_heenama,Arabic,,,,5
"O Love divine!—whose constant beam","O Love divine!—whose constant beam",,,o_love_divine_whose_constant_beam,English,"J. G. Whittier (1807-1892)",,,36
"O blessed life! the heart at rest","O blessed life! the heart at rest",,,o_blessed_life_the_heart_at_rest,English,"William T. Matson",,,30
"He liveth long who liveth well","He liveth long who liveth well",,,he_liveth_long_who_liveth_well,English,"Horatius Bonar",,,51
"How shall I follow Him I serve?","How shall I follow Him I serve?",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder",,,80
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce",8.8.8.8,,204
"God of the Nations, Hear Our Call","God of the nations, hear our call","God of the Nations, Hear Our Call",,god_of_the_nations_hear_our_call,English,"Vera Campbell",,,18
"How Sweet the Light","How sweet the light of Sabbath eve!","How Sweet the Light",,how_sweet_the_light_of_sabbath_eve,English,"James Edmeston (1791-1867)",8.8.8.8,,22
"Thy providence, great God, we praise","Thy providence, great God, we praise",,,thy_providence_great_god_we_praise,,Anon.,,,11
"Strength for the Day","Lord, thou hast all my fraility made","Strength for the Day",,lord_thou_hast_all_my_fraility_made,,"George Matheson",,,2
"How do Thy mercies close me round","How do Thy mercies close me round",,,how_do_thy_mercies_close_me_round,English,"Charles Wesley, 1707-88",8.8.8.8,,111
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's Friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_h,English,"Anna Hoppe",8.8.8.8,,4
"The lifted eye and bended knee","The lifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,,,,68
"Lord, I was blind","Lord, I was blind; I could not see","Lord, I was blind",,lord_i_was_blind_i_could_not_see,English,"William Tidd Matson, 1833-99",8.8.8.8,"Adapt.: Jubilate Hymns",32
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave",,,78
"No human eye Thy face may see","No human eye Thy face may see",,,no_human_eyes_thy_face_may_see,English,"T. W. Higginson",,,23
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",,,292
"O Father, Lord of earth and heaven","O Father, Lord of earth and heaven",,,o_father_lord_of_earth_and_heaven,English,"J. W. Willmarth",,,12
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",,,o_sweetly_breathe_the_lyres_above,English,"Ray Palmer",,,69
"Almighty Father, God of love","Almighty Father, God of love",,,almighty_father_god_of_love,English,"Hester P. Hawkins",,,10
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott",,,123
"To Our Once Favored Native Land","To our once favored native land","To Our Once Favored Native Land",,on_britain_long_a_favored_isle,English,"Benjamin Beddome",8.8.8.8,"<cite>A Collection of Hymns, Adapted to Public Worship</cite> (Supplement to the 3rd 3d.) by John Ash and Caleb Evans (Bristol: W. Pine, 1778)",5
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Caroline Atherton Mason",,,56
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",,,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"Oh, grant us light that we may know","Oh, grant us light that we may know",,,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett, 1825-97",,,72
"O God, in whom we live and move","O God, in whom we live and move",,,o_god_in_whom_we_live_and_move_thy_love_,English,"S. Longfellow",,,36
"Reaper, behold! the fields are white","Reaper, behold! the fields are white",,,reaper_behold_the_fields_are_white,English,"G. Rawson",,,3
"O God, Thy world is sweet with prayer","O God, Thy world is sweet with prayer",,,o_god_thy_world_is_sweet_with_prayer,English,"Lucy Larcom",,,44
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. W. How",,,56
