personName,personID,gender,personYear,deathYear
"Frederick William Faber 1814-63",Faber_Frederick,M,1814,1863
"Theodore Edson Perkins, 1831-1912",Perkins_Theodore,M,1831,1912
"Isaac Watts",Watts_Isaac,M,1674,1748
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Lowell Mason",Mason_Lowell,M,1792,1872
"T. Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"David Stanley Smith",Smith_DavidStanley,M,1877,1949
"John Wesley",Wesley_J,M,1703,1791
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Selina, Countess of Huntingdon",Huntingdon_Selena,F,1707,1791
"Samuel Sebastian Wesley, 1810 - 1876",Wesley_SamuelSebastian,M,1810,1876
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Matthäus Greiter (c. 1500-1552)",Greiter_M,M,1495,1550
"John Baptiste Calkin",Calkin_John,M,1827,1905
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"William C. Dix",Dix_WC,M,1837,1898
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"J. Keble, 1792-1866",Keble_John,M,1792,1866
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
Anonymous,Anonymous,U,0,0
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Thomas Hornblower Gill, 1819-1906",Gill_TH,M,1819,1906
"Edward Osler",Osler_E,M,1798,1863
"V. Earl Copes (1921- 2014)",Copes_VE,M,1921,2014
"Joseph Anstice, 1808-36",Anstice_Joseph,M,1808,1836
"Luther O. Emerson",Emerson_LO,M,1820,1915
"Anna Hoppe",Hoppe_AB,F,1889,1941
"William B. Collyer, 1782-1854",Collyer_WB,M,1782,1854
"William Hammond, 1719-1782",Hammond_William,M,1719,1783
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Arthur Tozer Russell",Russell_AT,M,1806,1874
"G. P. Weimar, 1734-1800",Weimar_GP,M,1734,1800
"William Hayes",Hayes_W,M,1706,1777
"Christopher Smart",Smart_Christopher,M,1722,1771
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"Fred. Schneider",Schneider_F,M,1786,1853
"Johann M. Altenburg",Altenburg_JMichael,M,1584,1640
"Samuel Wesley",Wesley_SamuelComposer,M,1766,1837
"Johann Gottfried Schicht, 1753-1823",Schicht_JG,M,1753,1823
"A. Radiger, 1749-1817",Radiger_Anton,U,1749,1817
"A. H. Dyke Troyte",Acland_AHD,M,1811,1857
"George B. Caird",Caird_GB,M,1917,1984
"João Wilson Faustini",Faustini_JW,M,1931,2023
"T. Bowman Stephenson",Stephenson_TB,M,1839,1912
"Joan Sutton  (1930-2016)",Sutton_JL,F,1930,2016
"S. W. Straub",Straub_Solomon,M,1842,1899
"William Birchley",Birchley_William,M,1613,1669
"Frederick Bridge",Bridge_JF1,M,1844,1924
"Walter Stokes",Stokes_W,U,0,0
"Jeffrey H. Rickard (1942-)",Rickard_J,M,1942,0
"Isabella J. Postgate",Postgate_Isa,F,0,0
"Ernest Richard Kroeger",Kroeger_ER,M,1862,1934
"William C. Filby (1836-)",Filby_WC,M,1833,1913
"E. Harwood, 1707-87",Harwood_Edward,M,1707,1787
"Gerald Sainton",Sainton_Gerald,M,0,0
"J. F. Bridge, 1844-1924",Bridge_J,M,0,0
"S. Chandler",Chandler_S,U,1760,0
"Rev. L. P. Brink",Brink_LP,M,1876,1936
"Dean E. P. Crawford",Crawford_EP,M,1846,1912
"Mary Porter Beegle",Beegle_Mary,F,1818,1888
"J. Foster, 1807-85",Foster_James,M,1807,1885
"Elizabeth Daye, 1733-1829",Daye_E1,F,1733,1829
"George J. Bennett",Bennett_GeorgeJ,M,1863,1930
"Charles G. Goodrich, born 1869",Goodrich_CG,M,1869,0
"Thomas Joseph Linekar, b. 1858",Linekar_TJ,M,1858,1918
"E. D'Evry",DEvry_Edward,M,1869,1950
"G. W. Hughes",Hughes_GW,U,1861,1941
"Cornelia J. De Roo",DeRoo_Cornelia,F,0,0
"Thomas Chatterton, 1752-1770",Chatterton_T1,M,1752,1770
