tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONKLAND,monkland_wilkes,"J. B. Wilkes","C Major",13534567133217652217,,,237
SEYMOUR,seymour_weber,"Von Weber; Henry W. Greatorex",,32436532333347132436,,,569
THEODORA,theodora_handel,"George F. Handel",,511765623243215,,,80
LICHFIELD,lichfield_12323,,"G Major",1232354(3)321D76U2D7,,,2
PRAYER,prayer_abbott,"Asahel Abbot",,55534535566532,,,27
ESSEX,essex_clark,"Thomas Clark",,16532543556711171765,,,59
"ST. BEES",st_bees_dykes,"Rev. J. B. Dykes, Mus. Doc.",,111767122356272,,,284
NUREMBERG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,,226
"[Lord of hosts, to Thee we raise]",lord_of_hosts_to_thee_we_raise,,,2242132,7.7.7.7,,1
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett",,316543231555453,,,164
ELTHAM,eltham_mason,"L. Mason","G Major",513155351312321,,,76
WILMOT,wilmot_weber,"C. M. von Weber, 1786-1826",,13215132156153321714,,,268
HENDON,hendon_malan,"C. H. A. Malan",,111513543333242,,,714
