displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1855
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Anonymous; Frederick Oakeley, 1802-1880","Irregular with refrain","Latin, 18th Century",728
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refain","Trad. French Carol",235
"What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest","What Child Is This, Who, Laid to Rest","This, this is Christ the king",what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898",,,202
"Peace and Good-Will","It came upon the midnight clear","Peace and Good-Will",,it_came_upon_the_midnight_clear,,"Edmund H. Sears",,,868
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Rejoice, rejoice, Emmanuel [Immanuel]",o_come_o_come_emmanuel_and_ransom,English,"Henry S. Coffin, 1877-; John M. Neale, 1818-1866",,"From Latin, 12th century",509
"O tidings of comfort and joy, comfort and joy","God rest you merry, gentlemen",,"O tidings of comfort and joy, comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English Traditional.",120
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins, 1820-1891",,,311
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1872-1925","7.6.7.6 with refrain",,107
"O Holy Night","O holy night! the stars are brightly shining","O Holy Night","Fall on your knees!",o_holy_night_the_stars_are_brightly_shin,English,"Adolphe-Charles Adam, 1803-1856; John S. Dwight","11.10.11.10 D",,48
"Christmas Bells","I heard the bells on Christmas day","Christmas Bells",,i_heard_the_bells_on_christmas_day,,"Henry W. Longfellow",,,115
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,Anonymous,11.11.11.11,,543
"O come, let us adore Him","O come, all ye faithful",,"O come, let us adore Him",o_come_all_ye_faithful_joyfully_triumpha,English,"William Mercer, 1811-1873",6.6.11.5.6.11,"Latin, 18th century.",9
"The First Noel","The first Noel, the angel did say","The First Noel","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Anon. English Carol; Sandy's <cite>Christmas Carols, Ancient and Modern</cite>, 1833",397
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885",Irregular,,621
"All my heart this night rejoices","All my heart this night rejoices","All my heart this night rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","8.3.3.6 D",,275
"As With Gladness Men of Old","As with gladness men of old","As With Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",,,637
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1096
"Hark! The herald angels sing","Hark! The herald angels sing","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,842
"Thou didst leave Thy throne","Thou didst leave Thy throne",,,thou_didst_leave_thy_throne_and_thy_king,,"Emily E. S. Elliott",,,416
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,842
"Angels from the Realms of Glory","Angels, from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.2.7.7.8.5.5,"14th cent. Latin",220
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,,"Godfrey Thring",,,164
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Scottish Paraphrases, 1781",820
"Once in royal David's city","Once in royal David's city","Once in royal David's city",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1823-1895",8.7.8.7.7.7,,407
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1800
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Christ, whose glory fills the skies","Christ, whose glory fills the skies","Christ, whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707 - 1788",7.7.7.7.7.7,,475
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1691-1763",10.10.10.10.10.10,,186
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7.7,,214
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"John Morison, c. 1750-1798",8.6.8.6,"Scottish Paraphrase",217
"Infant holy, Infant lowly","Infant holy, Infant lowly","Infant holy, Infant lowly",,infant_holy_infant_lowly,English,"E. M. G. Reed; W. Zlobie Lezy",,,95
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker",7.6.7.6.6.7.6,"German 15th cent.",101
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.7.5.6.8,"German, 17th Century",569
