displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Any Turn From Zion's Way","When any turn from Zion’s way",when_any_turn_from_zions_way,"The Cyber Hymnal",CYBER,13048,"When Any Turn From Zion's Way",,"John Newton","George Nelson Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>Social and Sabbath Hymn Book</cite> 1844"
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,405,,,,,8.6.8.6,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d259,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXXXVI,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXXIII,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H452,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H467,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH49,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H467,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXXXVI,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S133,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXXXIX,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Baptist Hymn Book",BHB1847,a635,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,38,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,49,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Sabbath School Psalmody",SSP1833,d52,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,60,,,,,,,,,,,
