tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,56,,,"James Montgomery",,,adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"ADESTE FIDELES","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,75,,,,,,adeste_fideles_wade,115125532343211,English,"K. in Rippn's ""Selection,"" 1787","Wade's Cantus Diversi, 1751"
"ADESTE FIDELES","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,205,,,"Frederick Oakeley",,,adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
ALFORD,"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,138,,,"William G. Tarrant","John B. Dykes",,alford_dykes,344123135312132,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,249,,,"Henry Alford","John B. Dykes",,alford_dykes,344123135312132,English,,
"[All glory be to God, most high]","All glory be to God, most high","All glory be to God, most high",all_glory_be_to_god_most_high_the_everbl,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S73,,,,,,ach_gott_und_herr_17655_major,17655671217676517122,English,,"Swedish Choral Book"
"ALL SAINTS NEW","God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,91,,,"Samuel Longfellow","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS NEW","America, America, The shouts of war shall cease","America, America, The shouts of war shall cease",america_america_the_shouts_of_war_shall_,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,127,,,"Allen E. Cross","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[All things come of Thee, O Lord]","All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S13,,,,"Ludwig van Beethoven",,chant_beethoven_33211,3321123432111,English,,
ALMSGIVING,"O Lord of heav'n, and earth and sea","O Lord of heav'n, and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,131,,,"Christopher Wordsworth","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
