displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abend wird es wieder, leise kommt die Nacht","Abend wird es wieder, leise kommt die Nacht",abend_wird_es_wieder_leise_kommt_die_nac,Evangeliums-Saenger,ES1910,d1,,,"W. Rauschenbusch; Sabine Baring-Gould",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,Evangeliums-Saenger,ES1910,d2,,,"Josua Stegmann",,,,,,German,,
"Alles will ich weihen","Alles will ich Jesus weihen",alles_will_ich_jesus_weihen,Evangeliums-Saenger,ES1910,d3,,"Alles will ich weihen","W. Rauschenbusch; Judson W. Van de Venter",,,,,,German,,
"Als Jesus heim zum Vater ging","Als Jesus heim zum Vater ging",als_jesus_heim_zum_vater_ging,Evangeliums-Saenger,ES1910,d4,,,"Harriet Auber",,,,,,German,,
"Am Abend, eh' die Sonne sank","Am Abend, eh' die Sonne sank",am_abend_eh_die_sonne_sank,Evangeliums-Saenger,ES1910,d5,,,"W. Rauschenbusch; Henry Twells",,,,,,German,,
"An dem Kreuze sich enthuellte","An dem Kreuze sich enthuellte",an_dem_kreuze_sich_enthuellte,Evangeliums-Saenger,ES1910,d6,,,"Fanny J. Crosby",,,,,,German,,
"Zum Werk noch heut'","Auch dir, auch dir gilt Jesu Wort",auch_dir_auch_dir_gilt_jesu_wort,Evangeliums-Saenger,ES1910,d7,,"Zum Werk noch heut'","W. Rauschenbusch; J. A. Johnston",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Evangeliums-Saenger,ES1910,d8,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Bleibt im heil'gen Kampfe wacker","Auf, du Schar der Kreuzesstreiter",auf_du_schar_der_kreuzesstreiter,Evangeliums-Saenger,ES1910,d9,,"Bleibt im heil'gen Kampfe wacker","Fanny J. Crosby",,,,,,German,,
"Bringt sie herein","Auf, ihr Christen, Auf, erwacht",auf_ihr_christen_auf_erwacht,Evangeliums-Saenger,ES1910,d10,"Bringt sie herein","Auf, ans Werk","Frances Hope",,,,,,German,,
"Auf nun, Christi Streiter","Auf nun, Christi Streiter",auf_nun_christi_streiter,Evangeliums-Saenger,ES1910,d11,,,"Fanny J. Crosby",,,,,,German,,
"Drum voran","Auf zum Werk, auf zum Werk",auf_zum_werk_auf_zum_werk,Evangeliums-Saenger,ES1910,d12,,"Drum voran","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Aug' in Auge vor ihm stehen","Aug' in Auge werd' ich schauen",aug_in_auge_werd_ich_schauen,Evangeliums-Saenger,ES1910,d13,,"Aug' in Auge vor ihm stehen","W. Rauschenbusch; Carrie E. Breck",,,,,,German,,
"Herr, ich komme","Aus dem Leide In die Freude",aus_dem_leide_in_die_freude,Evangeliums-Saenger,ES1910,d14,,"Herr, ich komme","W. Rauschenbusch; Helen R. Young",,,,,,German,,
"Bist du muede, Lastet drueckend","Bist du muede, Lastet drueckend",bist_du_muede_lastet_drueckend,Evangeliums-Saenger,ES1910,d15,,,"W. Rauschenbusch;  Stephen of St. Sabas",,,,,,German,,
"Eines bestehet","Bleich wie die schimmernden Sterne",gleich_wie_die_schimmernden_sterne,Evangeliums-Saenger,ES1910,d16,,"Eines bestehet","Horatius Bonar",,,,,,German,,
Abendlied,"Breite ueber meinem Schlummer",breite_ueber_meinem_schlummer,Evangeliums-Saenger,ES1910,d17,Abendlied,,"James Edmeston",,,,,,German,,
"Christ, der Herr, vom Grad' erstand","Christ, der Herr, vom Grad' erstand",christ_der_herr_vom_grad_erstand,Evangeliums-Saenger,ES1910,d18,,,"W. Rauschenbusch; Catherine Winkworth, 1827-1878",,,,,,German,,
"Christus allein","Christus allein",christus_allein,Evangeliums-Saenger,ES1910,d19,,,"W. Rauschenbusch",,,,,,German,,
"Ja, es kam der Menschensohn","Christus kam, mit Hirtentreue",christus_kam_mit_hirtentreue,Evangeliums-Saenger,ES1910,d20,,"Ja, es kam der Menschensohn","W. Rauschenbusch; J. P. Clements",,,,,,German,,
"Das ist fuerwahr ein koestlich Ding","Das ist fuerwahr ein koestlich Ding",das_ist_fuerwahr_ein_koestlich_ding,Evangeliums-Saenger,ES1910,d21,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Die Gottesstadt","Das Land, wo Milch und Homig fliesst",das_land_wo_milch_und_honig_fliesst,Evangeliums-Saenger,ES1910,d22,"Die Gottesstadt","O Wonneland, O Friedensland","Edgar Page Stites",,,,,,German,,
"Kraft fuer das Tagwerk meiner Hand","Dein ist der Tag, der neu beginnt",dein_ist_der_tag_der_neu_beginnt,Evangeliums-Saenger,ES1910,d23,,"Kraft fuer das Tagwerk meiner Hand","Eben E. Rexford",,,,,,German,,
"Ich will loben, ich will preisen","Deine Liebe",deine_liebe,Evangeliums-Saenger,ES1910,d24,,"Ich will loben, ich will preisen","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Dir, Jehovah Zebaoth","Dir, Jehovah Zebaoth",dir_jehovah_zebaoth,Evangeliums-Saenger,ES1910,d25,,,"Fanny J. Crosby",,,,,,German,,
"Dir sing' ich, Vaterland","Dir sing' ich, Vaterland",dir_sing_ich_vaterland,Evangeliums-Saenger,ES1910,d26,,,"W. Rauschenbusch; Samuel Francis Smith",,,,,,German,,
"Dort werden schwinden","Dort werden schwinden",dort_werden_schwinden,Evangeliums-Saenger,ES1910,d27,,,"Horatius Bonar",,,,,,German,,
"Droben werden wir vereinet","Droben werden wir vereinet",droben_werden_wir_vereinet,Evangeliums-Saenger,ES1910,d28,,,"T. Kuebler; John Atkinson",,,,,,German,,
"Ich will folgen, Jesus will ich folgen","Drunten im Tale, wo die stillen Wasser",drunten_im_tale_wo_die_stillen_wasser,Evangeliums-Saenger,ES1910,d29,,"Ich will folgen, Jesus will ich folgen","W. Rauschenbusch; William Orcutt Cushing",,,,,,German,,
"Er weiss es wohl","Du armes Herz, voll Sorg' und Last",du_armes_herz_voll_sorg_und_last,Evangeliums-Saenger,ES1910,d30,"Er weiss es wohl","Der Herr ist nah'","Emma Graves Dietrich",,,,,,German,,
"Herr, mit dir, Herr, mit dir","Du mein ewig treuer Jesu",du_mein_ewig_treuer_jesu,Evangeliums-Saenger,ES1910,d31,,"Herr, mit dir, Herr, mit dir","Fanny J. Crosby",,,,,,German,,
"Du, meiner Seele Zuversicht","Du, meiner Seele Zuversicht",du_meiner_seele_zuversicht,Evangeliums-Saenger,ES1910,d32,,,"C. Warren",,,,,,German,,
"Eilet hin","Eilet hin",eilet_hin,Evangeliums-Saenger,ES1910,d33,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Eilt, das Licht zu tragen","Eilt, das heil'ge Licht zu tragen",eilt_das_heilge_licht_zu_tragen,Evangeliums-Saenger,ES1910,d34,"Eilt, das Licht zu tragen","Eilt, den lichten Trost zu spenden","Fanny J. Crosby",,,,,,German,,
"Eilt hinaus zum Werke","Eilt hinaus zum Werke",eilt_hinaus_zum_werke,Evangeliums-Saenger,ES1910,d35,,,"W. Rauschenbusch; John R. Clements",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,Evangeliums-Saenger,ES1910,d36,,,"Martin Luther",,,,,,German,,
"Mein Freund und ich","Ein Freund, wie rings auf Erden",ein_freund_wie_rings_auf_erden,Evangeliums-Saenger,ES1910,d37,"Mein Freund und ich",,"M. A. E. Shorey-Lancaster",,,,,,German,,
"Ja, ich komm, Herr","Ein Gnadenruf ertoent",ein_gnadenruf_ertoent,Evangeliums-Saenger,ES1910,d38,,"Ja, ich komm, Herr","Lewis Hartsough",,,,,,German,,
"Der Born des Heils","Ein heil'ger Born, gefuellt mit Blut",ein_heilger_born_gefullt_mit_blut,Evangeliums-Saenger,ES1910,d39,"Der Born des Heils",,"P. W. Bickel; William Cowper",,,,,,German,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,Evangeliums-Saenger,ES1910,d40,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Einen Namen nenn' ich euch","Einen Namen nenn' ich euch",einen_namen_nenn_ich_euch,Evangeliums-Saenger,ES1910,d41,,,"D. V. Rappard",,,,,,German,,
"Das Lebensbrot","Einst brach dem Volk das Brot",einst_brach_dem_volk_das_brot,Evangeliums-Saenger,ES1910,d42,"Das Lebensbrot",,"W. Rauschenbusch; Mary A. Lathbury; Mary Ann Lathbury",,,,,,German,,
"Dann seh' ich ihn von Angesicht","Einst bricht des Lebens Silberband",einst_bricht_des_lebens_silberband,Evangeliums-Saenger,ES1910,d43,,"Dann seh' ich ihn von Angesicht","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Gnade auch fuer mich","Einst schaut' durch Thr'nen ich hinauf",einst_schaut_durch_thrnen_ich_hinauf,Evangeliums-Saenger,ES1910,d44,"Gnade auch fuer mich","Gnad', tief wie des Meeres Flut","W. Rauschenbusch; Edwin O. Excell",,,,,,German,,
"Ich gehe, wohin du mich haben","Einst trauemte gern",einst_trauemte_gern,Evangeliums-Saenger,ES1910,d45,,"Ich gehe, wohin du mich haben","W. Rauschenbusch; M. Brown",,,,,,German,,
"Unser Hirte, treu und mild","Er, der Hueter Isr'ls",er_der_hueter_isrls,Evangeliums-Saenger,ES1910,d46,,"Unser Hirte, treu und mild","Fanny J. Crosby",,,,,,German,,
"Er fuehrt mich treu, er fuehrt","Er fuehret mich der Jugen gleich",er_fuhret_mich_der_jugend_gleich,Evangeliums-Saenger,ES1910,d47,,"Er fuehrt mich treu, er fuehrt","P. W. Bickel; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,German,,
"Einst war ich ein Suender","Es durchhebt meine Seele ein wortloser",es_durchhebt_meine_seele_ein_wortloser,Evangeliums-Saenger,ES1910,d48,"Einst war ich ein Suender","Von Suendenschuld rein","William M. Lighthall",,,,,,German,,
"Bald, ja bald, o wie schoen","Es ergl'nzt uns von ferne ein Land",es_erglaenzt_uns_von_ferne_ein_land,Evangeliums-Saenger,ES1910,d49,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,German,,
"Der grosse Erloeser","Es hat durch's Kreuz uns Heil",es_hat_durchs_kreuz_uns_heil,Evangeliums-Saenger,ES1910,d50,"Der grosse Erloeser","O ein grosser Erloeser ist Jesus","F. Friedrich; Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
