hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Kindly Judgment","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHPPD866,284,"Kindly Judgment",,"Miss Fletcher",,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHPP1857,284,,,"Miss Fletcher",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SoSS1878,800,,,Fletcher,,,,,,English,,
"Apples of Gold in Pictures of Silver","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,AGPS1867,d234,,,"Julia A. Carney",,,,,,English,,
"Bible School Songs","Sunshine, sunshine","Speak gently of the erring one",think_gently_of_the_erring_one_o_let_us,BSS1902,d130,,"Sunshine, sunshine","F. G. Lee",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CP1858,117,,,"Miss Fletcher",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CHTB1870,697,,,,,,,,,English,,
"Christian Mission Hymns","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CMH1885,d33,,,"Julia A. Carney",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Think gently of the erring!","Think gently of the erring!",think_gently_of_the_erring_one_o_let_us,CHCH1876,900,,,"Miss Fletcher",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CM1859,388,,,,,,,,,English,,
"Deseret Sunday School Songs","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,DSSS1909,208,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1897,377,,,"Miss Fletcher","James Walch",,EAGLY,eagley_walch,567123321661465,English,,
"Everybody's Hymn Book for Church and Home","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EHBC1939,d314,,,"Julia A. Carney",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,G1916,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,GLHT1895,d430,,,"Julia A. Carney",,,,,,English,,
"Grammar School Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,GSHB1871,d268,,,"Julia A. Carney",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Gentleness to the erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HS1865,293,"Gentleness to the erring",,"Julia A. Carney",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HTBC1878,d713,,,"Julia A. Carney",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HTBC1883,591,,,"Miss Fletcher",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HTBM1886,912,,,"Miss Fletcher","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Hymn Book for Christian Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HBCW1854,446,,,"Miss Fletcher",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HBCW1864,a446,,,"Miss Fletcher",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HBME1889,912,,,"Miss Fletcher",,,,,,English,,
"Hymn Book of the United Evangelical Church","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HBUE1897,377,,,"Miss Fletcher",,,,,,English,,
"Hymn-Book of the Evangelical Association","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HBEA1882,538,,,"Miss Fletcher",,,,,,English,,
"Hymnal Amore Dei","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,ADUS1904,255,,,"Miss Fletcher",Gläzer,,AZMON,azmon_glaser,511223212334325,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HRSU1881,d104,,,"Julia A. Carney",,,,,,English,,
"Hymnal, Amore Dei","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HAD1890,255,,,"Miss Fletcher",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,hadr1903,a255,,,"Miss Fletcher",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Speak gently of the erring one","Speak gently of the erring one",think_gently_of_the_erring_one_o_let_us,HAJW1887,73,,,,,,,,,English,,
"Hymns for Children and Young Persons","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HCYP1854,d431,,,"Julia A. Carney",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HCDA1846,813,,,"Julia A. Carney",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HFCD1871,813,,,"Miss Fletcher",,,,,,English,,
"Hymns for Schools and Families","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,H4SF1861,97,,,,,,,,,English,,
"Hymns for Schools and Families","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,H4SF1862,d153,,,"Julia A. Carney",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HSW61863,d244,,,"Julia A. Carney",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HCCU1869,417,,,"Miss Fletcher",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Think gently of the erring!","Think gently of the erring!",think_gently_of_the_erring_one_o_let_us,H4Co1853,482,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Think gently of the erring!","Think gently of the erring!",think_gently_of_the_erring_one_o_let_us,HCC61857,482,,,,,,,,,English,,
