personName,personID,gender,personYear,deathYear
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"Flora Kirkland",Kirkland_Flora,F,1862,1911
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"James Nicholson",Nicholson_James,M,1828,1896
"Ray Palmer",Palmer_Ray,M,1808,1887
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"William Cowper",Cowper_W,M,1731,1800
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"John Fawcett",Fawcett_John1740,M,1740,1817
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"A. M. Toplady",Toplady_Augustus,M,1740,1778
Newman,Newman_JH,M,1801,1890
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Wm. G. Fischer",Fischer_William,M,1835,1912
Sullivan,Sullivan_Arthur,M,1842,1900
"John Hatton",Hatton_John,M,1710,1793
"Wm. Bradbury",Bradbury_William,M,1816,1868
"C. C. Converse",Converse_Charles,M,1832,1918
"Thos. Hastings",Hastings_Thomas,M,1784,1872
Dykes,Dykes_John,M,1823,1876
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Mary Brown",Brown_Mary,F,1856,1918
"John M. Neale",Neale_JM,M,1818,1866
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Rev. W. D. Cornell",Cornell_WD1,M,1858,1936
"Frederick Whitefield",Whitfield_F,M,1829,1904
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"Benjamin Schmolke",Schmolck_Benjamin,M,1672,1737
"P. P. B.",Bilhorn_Peter,M,1865,1936
"W. J. K.",Kirkpatrick_William,M,1838,1921
"C. Wesley",Wesley_Charles,M,1707,1788
Gould,BaringGould_Sabine,M,1834,1924
"Isaac Watts",Watts_Isaac,M,1674,1748
"H. Bonar",Bonar_Horatius,M,1808,1889
"Bishop Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"S. F. Smith",Smith_SF,M,1808,1895
"James Montgomery",Montgomery_James,M,1771,1854
"Thomas Ken",Ken_Thomas,M,1637,1711
"D. B. Towner",Towner_Daniel,M,1850,1919
"Lowell Mason",Mason_Lowell,M,1792,1872
"W. H. Monk",Monk_William,M,1823,1889
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
"Geo. F. Root",Root_GF,M,1820,1895
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
