displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,,,,592
"Not to condemn the sons of men","Not to condemn the sons of men",,,not_to_condemn_the_sons_of_men,English,,,,142
"He that hath made his refuge, God","He that hath made his refuge, God",,,he_that_hath_made_his_refuge_god,English,,,,112
"Behold the man, how glorious he","Behold the man, how glorious he",,,behold_the_man_how_glorious_he,English,,,,50
"Command thy blessing from above","Command thy blessing from above",,,command_thy_blessing_from_above,English,,,,66
"He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",,,he_reigns_the_lord_the_savior_reigns,English,,,,136
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,,,,1048
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,,,,347
"God, in the gospel of His Son","God, in the gospel of His Son",,,god_in_the_gospel_of_his_son,English,,,,336
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,,,,300
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,,,,362
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,English,,,,105
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",,,asleep_in_jesus_blessed_sleep,English,,,,1058
"Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",,,stretched_on_the_cross_the_savior_dies,English,,,,190
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,,,,462
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",,,jesus_the_spring_of_joys_divine,English,,,,68
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",,,with_all_my_powers_of_heart_and_tongue,English,,,,201
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,,,,785
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",,,ill_praise_my_maker_with_my_breath,English,,,,527
"When marshalled on the nightly plain","When marshalled on the nightly plain",,,when_marshalled_on_the_nightly_plain,English,,,,482
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,,,,1282
"My spirit looks to God alone","My spirit looks to God alone",,,my_spirit_looks_to_god_alone,English,,,,126
"What sinners value, I resign","What sinners value, I resign",,,what_sinners_value_i_resign,English,,,,248
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,,,,522
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",,,nor_eye_has_seen_nor_ear_has_heard,English,,,,177
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,,,,299
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,English,,,,223
"To God I cried with mournful voice","To God I cried with mournful voice",,,to_god_i_cried_with_mournful_voice,English,,,,55
"How shall I praise the eternal God","How shall I praise the eternal God",,,how_shall_i_praise_the_eternal_god,English,,,,30
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1622
"Long have I sat beneath the sound","Long have I sat beneath the sound",,,long_have_i_sat_beneath_the_sound,English,,,,162
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,English,,,,479
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,,,,3425
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,,,,2474
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",,,let_zion_and_her_sons_rejoice,English,,,,153
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,,,1000
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,,474
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,,,,1130
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,,,,266
"Sovereign of life, I own Thy hand","Sovereign of life, I own Thy hand",,,sovereign_of_life_i_own_thy_hand,English,,,,59
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,,,841
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,,,,566
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,English,,,,601
"Not all the outward forms on earth","Not all the outward forms on earth",,,not_all_the_outward_forms_on_earth,English,,,,154
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,English,,,,458
"O that I knew the secret place","O that I knew the secret place",,,o_that_i_knew_the_secret_place,English,,,,221
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,,,,606
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,English,,,,130
"Whilst thee I seek, protecting power","Whilst thee I seek, protecting power",,,while_thee_i_seek_protecting_power,English,,,,684
"Hark, from the tomba a doleful sound","Hark, from the tomba a doleful sound",,,hark_from_the_tombs_a_doleful_sound,English,,,,343
