personName,personID,gender,personYear,deathYear
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Samuel Webbe (1740-1816)",Webbe_SE,M,1740,1816
"Rev. Charles Wesley (1708-1788)",Wesley_Charles,M,1707,1788
"Rev. George Duffield (1818-1888)",Duffield_G,M,1818,1888
"Mrs. Frances Jane Crosby Van Alstyne, 1823-",Crosby_Fanny,F,1820,1915
"William Howard Doane (1832-- )",Doane_WHoward,M,1832,1915
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Rev. John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Bp. William Walsham How (1823— )",How_William,M,1823,1897
"George Frederick Handel",Handel_GF,M,1685,1759
"Rev. Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Anna L. Walker",Coghill_HarryMrs,F,1836,1907
"Rev. Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"Carl Johann Philipp Spitta (1801-1859)",Spitta_KJP,M,1801,1859
"William Croft (1677-1727)",Croft_William,M,1678,1727
"Miss Jane Borthwick (1813— )",Borthwick_Jane,F,1813,1897
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Daniel March",March_Daniel,M,1816,1909
"T. Haweis",Haweis_T,M,1734,1820
"Rev. Frederick William Faber (1814-1863)",Faber_Frederick,M,1814,1863
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Daniel W. Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
Anon.,Anonymous,U,0,0
"Katherine Hankey",Hankey_Kate,F,1834,1911
Toplady,Toplady_Augustus,M,1740,1778
Cennick,Cennick_J,M,1718,1755
Gould,BaringGould_Sabine,M,1834,1924
Newton,Newton_John,M,1725,1807
Bonar,Bonar_Horatius,M,1808,1889
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Wolfgang A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Wm. G. Fischer",Fischer_William,M,1835,1912
"J. B. Dykes",Dykes_John,M,1823,1876
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"James Montgomery",Montgomery_James,M,1771,1854
"T. Dwight",Dwight_Timothy,M,1752,1817
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
