hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Time is winging us away","Time is winging us away",time_is_winging_us_away,CSHS1877,577,,,"John Burton",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHSS1882,376,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHWM1843,d549,,,"John Burton",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHUU1858,814,,,"J. Burton",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CHWM1848,694,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPHS1867,632,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Time is winging us away","Time is winging us away",time_is_winging_us_away,CPHS1839,625,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,CSHV1876,455,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Time is winging us away","Time is winging us away",time_is_winging_us_away,MDHH1869,305,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,NCSH1877,d484,,,"John Burton",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.",Time,"Time is winging us away",time_is_winging_us_away,SSS21850,46,Time,,Burton,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies",Time,"Time is winging us away",time_is_winging_us_away,SSUS1842,46,Time,,Burton,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Time is winging us away","Time is winging us away",time_is_winging_us_away,SoSS1878,940,,,"J. Burton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Time is winging us away","Time is winging us away",time_is_winging_us_away,AHAG1846,294,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,ASS1860,a274,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Time is winging us away","Time is winging us away",time_is_winging_us_away,ASS1860a,aa274,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Time is winging us away","Time is winging us away",time_is_winging_us_away,ASSP1832,199,,,,,,,,,English,,
