tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 with repeat",,899
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Johann Sebastian Bach; Nikolaus Herman","E Flat Major",15555654323456651555,"8.6.8.6 with repeat",,211
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,"8.6.8.6 with repeat",,1258
LYNGHAM,lyngham_jarman,"Thomas Jarman","F Major",13456543431271343212,"8.6.8.6 with repeat",,85
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","A Major",51112321256543235111,"8.6.8.6 with repeat","Arr. in <i>The New Christian Hymnal,</i> 1929",384
"CAMBRIDGE NEW",cambridge_randall,"John Randall, 1715-1799","B Flat Major",13321432123421711332,"8.6.8.6 with repeat",,99
TIMOTHY,timothy_rowan,"William Rowan","F Major or modal",16512321634321556534,"8.6.8.6 with repeat",,1
"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace","F Major",511165551234556,"8.6.8.6 with repeat","American Folk Tune",48
UNIVERSITY,university_collignon,"John Randall, 1715-1799","C Major",543211235435,"8.6.8.6 with repeat",,45
"ZERAH ",zerah_mason,"Lowell Mason, 1792-1872","B Flat Major",511132555534235,"8.6.8.6 with repeat",,170
WALDEN,walden_jones,"James Edmund Jones, b. 1866","D Major",5534517765,"8.6.8.6 with repeat",,15
CHRISTMAS,christmas_handel,"Lowell Mason; George Frederick Handel","C Major",345176512334555,"8.6.8.6 with repeat","From George Frederick Handel, <i>Siroe,</i>1728",628
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,"8.6.8.6 with repeat",,252
"EASTGATE (R. Bennett)",eastgate_bennettr,"Robert Bennett","C Major",5U1D7(6)6(5)567U1D33,"8.6.8.6 with repeat",,7
ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,"8.6.8.6 with repeat",,745
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,"8.6.8.6 with repeat",,136
"BROTHER JAMES; AIR",brother_james_air,"James Leith MacBeth Bain, 1840-1924","D Major",135156154311711,"8.6.8.6 with repeat",,65
"[Just as a little tired child] (Sweney)",just_as_a_little_tired_child_sweney,"John R. Sweney","E Flat Major",55653321321243655176,"8.6.8.6 with repeat",,5
"BENNINGTON (Benjamin)",bennington_benjamin,"Thomas Benjamin","D Major",54312713455654343223,"8.6.8.6 with repeat",,1
