displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,266,"Where are the Hebrew children?",,"David Walker","David Walker",7.6.8.8.8.6,"HEBREW CHILDREN",hebrew_children_walker,55457554344345575117,English,,
"Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,"Folk Hymns of America",FHoA1938,31,,,,"Annabel Morris Buchanan",,"HEBREW CHILDREN",hebrew_children_walker,55457554344345575117,English,"Heard in childhood, from my grandfather, the Reverend Joseph R. Morris, Huntsville, Ala.","Traditional Southern folk-hymn"
"Where, O where are the Hebrew children","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Confederate Sunday School Hymn Book",CSSH1864,d142,,,,,,,,,,,
"Where, O where are the Hebrew children","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d473,,,,,,,,,,,
"Where are the Hebrew children","Where are the Hebrew children",where_o_where_are_the_hebrew_children,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d106,,,,,,,,,English,,
"Where now are the Hebrew children?","Where now are the Hebrew children?",where_o_where_are_the_hebrew_children,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,268,,,,,,,,,,,
"Where now are the Hebrew children","Where now are the Hebrew children",where_o_where_are_the_hebrew_children,"Revival Songs. 4th ed.",RS41879,d277,,,,,,,,,,,
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d121,,,,,,,,,,,
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,266,,,,,,,,,,,
"Safe in the Promised Land","Where, O where, are the Hebrew Children",where_o_where_are_the_hebrew_children,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,24,"Safe in the Promised Land",,,,,,,,English,,
"By and by we'll go home to meet them","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,32a,,"By and by we'll go home to meet them",,,,,,,,,
"By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,34,,"By and by we'll go home to meet them",,,,,,,,,
