displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Cyber Hymnal",CYBER,5906,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","Eliza Edmunds Hewitt","Henry Lake Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,"<cite>Songs of Love and Praise No. 4</cite>, by John R. Sweney & Henry Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1897)",
"Saved from the wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,20,"Saved from the wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,28,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,44,"Saved from the Wreck",,"E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Joyful Songs of Salvation",JSoS1903,45,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Love and Praise No. 4",SLP41897,50,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Praise and Victory",SPVP1900,50,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,52,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,52,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,58,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the wreck","Adrift on the waters so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,78,"Saved from the wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Best Gospel Songs and their composers",BGST1904,102,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Old Story in Song",OSSE1906,116,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Praise and Service",SoPS1912,116,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,125,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Praise and Salvation",SoPS1902,129,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs for Work and Worship",S4WW1900,141,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved From the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,146,"Saved From the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,197,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,243,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,243,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,628,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
