hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHTS1860,193,,,"Felicia D. B. Hemans",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHPPD866,410,"Death of the Young",,"Mrs. Hemans",,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHPP1857,410,,,"Mrs. Hemans",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHSP1859,446,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CPHC1846,695,,,"Felicia D. B. Hemans",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CPH1845,567,,,"Mrs. Hemans",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CPHS1845,411,,,"Mrs. Hemans",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHPP1845,671,,,Hemans,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CCBC1860,194,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHCH1876,730,,,Hemans,,,,,,English,,
"Evangelical Hymnal","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,EH1897,583,,,"Mrs. Felicia D. Hemans",,,MEAR,mear_williams,155331322315455,English,,"Welch Air"
"Family and Social Melodies","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,FSM1853,d51,,,"Felicia D. B. Hemans",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GT1869,125,,,,,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GN1876,103,,,"Mrs. Hemans","Dr. A. B. Everett",,ROSS,calm_on_the_bosom_of_thy_god_everett,53156453423134516532,English,,
"Grammar School Hymn Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GSHB1871,d38,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTBC1878,d81,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTBC1883,715,,,"Felicia D. Hemans",,,,,,English,,
