hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPHS1839,308,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SHAD1831,654,,,"Leonard Bacon",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,AHDS1833,d195,,,"Leonard Bacon",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,ASS1860,a355,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,ASS1860a,aa355,,,,,,,,,English,,
"Beautiful Songs for Sunday Schools","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BSSS1887,d147,,,"Leonard Bacon",,,,,,English,,
"Beautiful Songs of Heaven","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BSoH1887,d119,,,"Leonard Bacon",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Wake the Song of Jubilee!","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BS1887,96,"Wake the Song of Jubilee!","Wake, wake, wake, wake",,"S. W. Straub",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_straub,15556557655432315556,English,,
"Book of Worship (Rev. ed.)","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,BW1870,214,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,BWHT1899,350,,,"Leonard Bacon","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Book of Worship: with tunes","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,BoW1881,214,,,,"J. R. Ahle",,NUREMBRUG,nuremberg_ahle,31253121111232155,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,SSMF1854,97[98],,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CLAB1850,d334,,,"Leonard Bacon",,,,,,English,,
"Chapel Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CH1846,d611,,,"Leonard Bacon",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CM1851,359,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CM1854,359,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CP1880,556,,,"Leonard Bacon",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPHA1856,d983,,,"Leonard Bacon",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CCBC1860,388,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CMCH1855,d183,,,"Leonard Bacon",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,CMWS1855,423,,,,,,,,,English,,
