displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us now depart in thy peace, blessed Jesus","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"The United Methodist Hymnal Music Supplement",UMHS1991,1,,,"Lee Hastings Bristol, Jr.","Philip E. Baker",,"A LA PUERTA",a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song melody"
"[Come, let us eat, for now the feast is spread]","[Come, let us eat, for now the feast is spread]",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal Music Supplement",UMHS1991,2,,,,,,"A VA DE",a_va_de_kwillia,5553322111,,,
"[Come, let us eat, for now the feast is spread]","[Come, let us eat, for now the feast is spread]",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal Music Supplement",UMHS1991,3,,,,,,"A VA DE",a_va_de_kwillia,5553322111,,,
"[Lord, you give the great commission]","[Lord, you give the great commission]",lord_you_give_the_great_commission,"The United Methodist Hymnal Music Supplement",UMHS1991,4,,,"Jeffery Rowthorn","Cyril V. Taylor; Austin C. Lovelace",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"[Lord, you give the great commission]","[Lord, you give the great commission]",lord_you_give_the_great_commission,"The United Methodist Hymnal Music Supplement",UMHS1991,5,,,"Jeffery Rowthorn","Cyril V. Taylor; Charles H. Webb",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"[Jesus, lover of my soul]","[Jesus, lover of my soul]",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal Music Supplement",UMHS1991,6,,,"Charles Wesley","Jospeh Parry; Charles H. Webb",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,7,,,"John F. Wade; Frederick Oakley","John F. Wade; Charles H. Webb",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,8,,,"John F. Wade; Frederick Oakley","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,9,,,"John F. Wade; Frederick Oakeley","John F. Wade; Alan Gray",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,10,,,"John F. Wade; Frederick Oakeley","John F. Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,11,,,,"John F. Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,12,,,,"John F. Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal Music Supplement",UMHS1991,13,,,,"Charles H. Webb",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"Alleluia, alleluia","[Jesus is Lord of all the earth]",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal Music Supplement",UMHS1991,14,,"Alleluia, alleluia","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"[My country 'tis of thee]","[My country 'tis of thee]",my_country_tis_of_thee_sweet_land,"The United Methodist Hymnal Music Supplement",UMHS1991,15,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<cite>Thesaurus Musicus</cite>"
"[Praise the Lord who reigns above]","[Praise the Lord who reigns above]",praise_the_lord_who_reigns_above_and,"The United Methodist Hymnal Music Supplement",UMHS1991,16,,,"Charles Wesley","Charles H. Webb",,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<cite>Foundary Collection</cite>"
"[Praise the Lord who reigns above]","[Praise the Lord who reigns above]",praise_the_lord_who_reigns_above_and,"The United Methodist Hymnal Music Supplement",UMHS1991,17,,,,,,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<cite>Foundary Collection</cite>"
"[Praise the Lord who reigns above]","[Praise the Lord who reigns above]",praise_the_lord_who_reigns_above_and,"The United Methodist Hymnal Music Supplement",UMHS1991,18,,,,,,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<cite>Foundary Collection</cite>"
"[Joy to the world]","[Joy to the world]",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal Music Supplement",UMHS1991,19,,,,"G. F. Handel; Lowell Mason; Randall DeBruyn",,ANTIOCH,antioch_handel,176543215667711,,,
"[Joy to the world]","[Joy to the world]",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal Music Supplement",UMHS1991,20,,,,"G. F. Handel; Lowell Mason; Randall DeBruyn",,ANTIOCH,antioch_handel,176543215667711,,,
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement",UMHS1991,21,,,"Charles Wesley","Charles H. Webb",,"ARFON (Major)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"[Am I a soldier of the cross]","[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross,"The United Methodist Hymnal Music Supplement",UMHS1991,22,,,"Isaac Watts","Thomas Arne; Charles H. Webb",,ARLINGTON,arlington_arne,133321112354332,English,<cite>Sermons</cite>,
"[Am I a soldier of the cross]","[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross,"The United Methodist Hymnal Music Supplement",UMHS1991,23,,,,"Thomas Arne; Robert J. Powell",,ARLINGTON,arlington_arne,133321112354332,,,
"[Blessed assurance, Jesus is mine]","[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine,"The United Methodist Hymnal Music Supplement",UMHS1991,24,,,,"V. Earle Copes; Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"[The church's one foundation]","[The church's one foundation]",the_churchs_one_foundation,"The United Methodist Hymnal Music Supplement",UMHS1991,25,,,"Samuel J. Stone","Samuel Sebastian Wesley; Charles H. Webb",,AURELIA,aurelia_wesley,333433211654345,,,
"[The church's one foundation]","[The church's one foundation]",the_churchs_one_foundation,"The United Methodist Hymnal Music Supplement",UMHS1991,26,,,,"Samuel Sebastian Wesley; Eric Thiman",,AURELIA,aurelia_wesley,333433211654345,,,
