personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
Ken,Ken_Thomas,M,1637,1711
"Thomas Tallis, c. 1505-85",Tallis_T,M,1505,1585
Anon.,Anonymous,U,0,0
"Jeremiah Clark, 1670 - 1707",Clarke_J,M,1669,1707
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Wolfgang A. Mozart",Mozart_WA,M,1756,1791
"H. Parker (1854-1928)",Parker_Handel,M,1854,1928
"Martin Rinkart",Rinkart_M,M,1586,1649
"Johann Crüger",Cruger_Johann,M,1598,1662
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Rev. John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Darlene Zschech",Zschech_Darlene,F,1965,0
"W. S.",Sherwin_William,M,1826,1888
"F. B. J.",Blycker_F,M,0,0
"François H. Barthélemon, 1741-1808",Barthelemon_FH,M,1741,1808
"S. Stanley",Stanley_Samuel,M,1767,1822
"Samuel Webbe the elder (1740-1816)",Webbe_SE,M,1740,1816
"John Ellerton",Ellerton_J,M,1826,1893
"Clement Cottewill Scholefield",Scholefield_CC,M,1839,1904
"J. Turle",Turle_J,M,1802,1882
"Fred Pratt Green",Green_FP,M,1903,2000
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Hubert P. Main",Main_HP,M,1839,1925
"Ernest R. Kroeger, 1862-1934 ",Kroeger_ER,M,1862,1934
"Michel Guimont",Guimont_M,M,1950,0
RP,Proulx_R,M,1937,2010
"Henry John Gauntlett (1705-1876)",Gauntlett_Henry,M,1805,1876
"William H. Monk",Monk_William,M,1823,1889
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Robert Schumann",Schumann_Robert,M,1810,1856
"Ignaz J. Pleyel",Pleyel_IJ,M,1757,1831
"John J. McClellan, 1874–1925",McClellan_John,M,1874,1925
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"J. Alcock",Alcock_John,M,1715,1806
"J. Hindle",Hindle_J,M,1761,1796
"J. Nares",Nares_J,M,1715,1783
"W. Hayes",Hayes_W,M,1706,1777
"R. Farrant",Farrant_R,M,1525,1580
"P. Fussell",Fussell_P,U,0,0
"Dr. Randall",Randall_John,M,1717,1799
Reinagle,Reinagle_AR,M,1799,1877
"Gregory !, c. 540-604",Gregory_Great,M,540,604
"Rick Founds, 1954-",Founds_R,M,1954,0
"Robert Davis, 1881-1950",Davis_R2,M,0,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
