tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,227
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,Irregular,,671
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813",807
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain",,169
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,70
RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major",13532351653135132113,"8.6.8.6 D","Southern Harmony, 1835",100
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,,641
"OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 with refrain",,34
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,"11.10.11.10 with refrain",,158
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","E Flat Major",332114433215323,"8.6.8.6 with refrain",,103
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665",412
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,481
ASSAM,assam,"William J. Reynolds","D Flat Major",113555653111111,10.10.10.8,"Indian Folk Song",74
CANONBURY,canonbury_schumann,"Robert Schumann","A Flat Major",533343212356712,8.8.8.8,"Hymns Ancient and Modern, 1875",586
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",156
HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","G Major",111513543333242,7.7.7.7.7,,720
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
"OLD 113TH",old_113th_greiter,"Matthaus Greiter","D Major",11231345543213456543,8.8.8.8.8.8,,101
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,950
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,323
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8.8.8 with refrain",,128
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,,327
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,875
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",504
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1331
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,269
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,208
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major",334554321123322,"8.7.8.7 D",,475
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1034
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry Gauntlett","G Major",551122315564253,8.7.8.7,,407
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Revised Church Hymnary, 1927; Finnish Hymn Melody",78
YARMOUTH,old_ship_of_zion_spiritual,"Mark Blankenship","A Flat Major",56111651122321113332,"8.8.8.6 with refrain","Negro Spiritual",14
LIVING,living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,"10.10.10.10 with refrain",,106
SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","D Major",55355354243553553542,"6.5.6.5 D",,81
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,874
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,30
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp, </i>1844",211
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 with refrain",,358
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,68
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,636
LYONS,lyons,,"A Flat Major",511231443251123,10.10.11.11,"William Gardiner's <i>Sacred Melodies, </i>1815",764
BECK,beck_beckjn,"John Ness Beck","C Major",332335432332335,"10.10.10.10 with refrain",,5
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,,283
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore",,13555465434531,"8.8.8.8 with refrain",,278
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,,623
DELIVERANCE,deliverance_ogden,"William A. Ogden","B Flat Major",551111217771766,"10.10.10.10 with refrain",,113
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias",,526
DENNIS,dennis_nageli,"Johann G. Nageli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1306
"BLESSED NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,"8.8.8.8 with refrain",,252
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1054
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,Irregular,,186
BUNESSAN,bunessan,"Mark Hayes","C Major",135127656512356,"5.5.5.4 D",,260
FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,Irregular,,111
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,696
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,"Treaditional Irish Melody",251
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,Irregular,,324
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,,246
