tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SICILIAN MARINERS",sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,"Tattersall's <cite>Psalmody</cite>, 1794",599
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
SHARON,halton_holgate_boyce,"William Boyce, 1711-79; Samuel Sebastian Wesley, 1810-76","D Major",315123443657143,8.7.8.7,"Later form of melody by Boyce",75
MADRID,madrid_12321,,"B Flat Major",123216512232352,,,4
ARENDAL,pilgrim_song_heede,"Elevine Heede, 1820-1883","B Flat Major",345116535653453,"8.7.8.7 D",,8
BITHYNIA,dulce_carmen_12345,"S. Webbe",,1234543211143216655,,,237
ONONDAGA,onondaga_commuck,,,,,,2
AUTUMN,autumn_barthelemon,,,123216531232352,,"Spanish Melody",462
"[Come, Thou everlasting Spirit]",greenville_rousseau,"J. J. Rousseau",,332112232155433,,,449
NETTLETON,nettleton,"Asahel Nettleton",,321135223565321,,,814
WAINWRIGHT,wainwright_young,"Carlton R. Young","f minor",57113211571132157113,,,1
"CHURCH HILL",church_hill_mingle,"William Mingle",,"33333353 2222123",,,2
