tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLERS,ellers_hopkins,"Edward J. Hopkins","g minor",556511712311213,,,612
"PAX DEI",pax_dei_dykes,"John B. Dykes","E Flat Major",135543132117135,10.10.10.10,,119
EVENTIDE,eventide_monk,"W. H. Monk","E Flat Major",332156554334565,,,966
"ADORO TE  ",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,"Solemnes Version",92
"[Saviour, again to Thy dear Name we raise]",savior_again_to_thy_dear_name_showalter,"A. J. Showalter",,33432171235565432345,,,2
"[Saviour, again to Thy dear Name we raise]",longwood_barnby,"Joseph Barnby",,334532117133457,,,119
"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_donizetti,Donizetti,,35436164553543116532,,,2
"ST. AGNES, DURHAM",langran_langran,"James Langran",,312354332133252,,,261
"[Saviour, again to Thy dear Name we raise]",savior_again_to_thy_dear_name_hodges,,,35517654323251776545,,,2
"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_lowry,"Robert Lowry",,32143262172343171765,,,1
PENITENTIA,penitentia_dearle,,"F Major",334512234332165,10.10.10.10,,59
"[Savior again to Thy dear name we raise]",evening_prayer_stebbins,"George C. Stebbins",,566551171655676,,,208
TRENTHAM,trentham_jackson,"Robert Jackson (1842-1914)","F Major",333413543232346,,,216
CARPENTER,carpenter_landis,"Keith Landis, 1922 -; Erik Routley, 1917 -","E Flat Major",51355456652432161232,,,2
AUTUMN,autumn_duckworth,"Francis Duckworth","G Major",5U333332231135333223,10.10.10.10,,1
"[Saviour again to Thy dear name we raise]",sabbath_widdeman,"E. S. Widdeman, 19th Century",,55131232325513132,,,7
"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_davis,"Frank M. Davis",,55555665551111133243,,,1
"[Savior, again to thy dear name we raise]",savior_again_to_thy_dear_name_kratz,"Lee G. Kratz",,,,,1
MAGDA,magda_vaughan_williams,"R. Vaughan Williams",,51653123453516253455,,,15
ELLINGHAM,ellingham_wesley,"Samuel Sebastian Wesley (1810-1876)",,332112345351765,,,16
"SONG 24 ",song_24_gibbons,,,334554322155677,,,33
HENLEY,henley_mason,"Dr. Lowell Mason",,533321122315333,,,125
"[Savior, again to Thy dear name we raise]",savior_again_to_thy_dear_name_palmer,"H. R. Palmer",,55566555457271511765,,,1
"[Saviour, again to thy dear name we raise]",savior_again_to_thy_dear_name_ford,"Stephen V. R. Ford",,33243555671554665517,,,1
"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_doane,"W. H. Doane",,31234321123312343211,,,1
CHANT,chant_troyte_no_1_33454,,,334543233321217,,,126
"[Saviour, again to thy dear name we raise]",savior_again_to_thy_dear_name_56457,"J. N. S.",,56457133271175665345,,"Danish Melody",1
"[Saviour again to Thy dear name we raise]",savior_again_to_thy_dear_name_danks,"H. P. Danks",,13215617655656711232,,,2
COMPLINE,compline_32355,,"A Flat Major",32355112534443332212,,,1
