displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful, beautiful home","A home in heaven, what a beautiful thought",a_home_in_heaven_what_a_beautiful_though,"The Junior League Songster",JLS1891,d1,,"Beautiful, beautiful home","A. S. Doughty",,,,,,,,
"Children loud hosannas singing","Children loud hosannas singing",children_loud_hosannas_singing,"The Junior League Songster",JLS1891,d2,,,"Harriet Steele",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Junior League Songster",JLS1891,d3,,,"John Cennick",,,,,,,,
"Lift the gates of Paradise","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Junior League Songster",JLS1891,d4,,"Lift the gates of Paradise","Charles Wesley, 1707-1788",,,,,,,,
"The battle hymn of temperance","Come, join our army, O fall into line",come_join_our_army_o_fall_into_line,"The Junior League Songster",JLS1891,d5,"The battle hymn of temperance","Rally for temperance","S. V. R. Ford",,,,,,,,
"Flower song","Day of rejoicing",day_of_rejoicing,"The Junior League Songster",JLS1891,d6,"Flower song","O the sweet flowers","S. V. R. Ford",,,,,,,,
"Flower song","Day of rejoicing",day_of_rejoicing,"The Junior League Songster",JLS1891,d7,"Flower song","O the sweet flowers","S. V. R. Ford",,,,,,,,
"Christ is born","Far and near the bells",far_and_near_the_bells,"The Junior League Songster",JLS1891,d8,,"Christ is born","S. V. R. Ford",,,,,,,,
"The blessed Trinity","Glory to the Father",glory_to_the_father_glory_to_the_ford,"The Junior League Songster",JLS1891,d9,"The blessed Trinity",,"S. V. R. Ford",,,,,,,,
"Glory to the Father","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Junior League Songster",JLS1891,d10,,"Glory to the Father","James Mongtomery",,,,,,,,
"Guide me, blessed Savior","Guide me, blessed Savior",guide_me_blessed_savior,"The Junior League Songster",JLS1891,d11,,,"S. V. R. Ford",,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Junior League Songster",JLS1891,d12,,"Then drink your fill",,,,,,,,,
Hallelujah,"Hallelujah, God our Father",hallelujah_god_our_father,"The Junior League Songster",JLS1891,d13,Hallelujah,,"Alfred H. Miles",,,,,,,,
"Little sailors","Happy little sailors",happy_little_sailors,"The Junior League Songster",JLS1891,d14,"Little sailors",,"D. Williams",,,,,,,,
"Hear us, O Lord","Hear us as we pray, O Lord, for a blessing",hear_us_as_we_pray_o_lord_for_a_blessing,"The Junior League Songster",JLS1891,d15,"Hear us, O Lord","Keep our lips from speaking guile","S. V. R. Ford",,,,,,,,
"Holy Father, thou, through this day","Holy Father, thou, through this day",holy_father_thou_through_this_day,"The Junior League Songster",JLS1891,d16,,,,,,,,,,,
"Something for the Lord","I am young, but I can do",i_am_young_but_i_can_do,"The Junior League Songster",JLS1891,d17,"Something for the Lord",,"S. V. R. Ford",,,,,,,,
"And through the bright forever","I love the name of Jesus",i_love_the_name_of_jesus_graeff,"The Junior League Songster",JLS1891,d18,,"And through the bright forever","Frank E. Graeff",,,,,,,,
"Hosanna, hosanna to Jesus","I wonder if children in glory",i_wonder_if_children_in_glory,"The Junior League Songster",JLS1891,d19,,"Hosanna, hosanna to Jesus","S. V. R. Ford",,,,,,,,
"O I'm so glad","I'm glad that Jesus came",im_glad_that_jesus_came,"The Junior League Songster",JLS1891,d20,,"O I'm so glad","S. V. R. Ford",,,,,,,,
"I'm happy, I'm happy","I'm happy all the day",im_happy_all_the_day,"The Junior League Songster",JLS1891,d21,,"I'm happy, I'm happy","S. V. R. Ford",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Junior League Songster",JLS1891,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, lead us","Jesus, Savior, we are coming",jesus_savior_we_are_coming,"The Junior League Songster",JLS1891,d23,"Savior, lead us",,"William Fawcett",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Junior League Songster",JLS1891,d24,,,"Mary L. Duncan",,,,,,,,
"As we go to Zion","Let us altogether sing, as we go to zion",let_us_altogether_sing_as_we_go_to_zion,"The Junior League Songster",JLS1891,d25,"As we go to Zion","O Zion, fair Zion",,,,,,,,,
"The children's jubilee","On this glad jubilee",on_this_glad_jubilee,"The Junior League Songster",JLS1891,d26,"The children's jubilee","Hosanna, hosanna","S. V. R. Ford",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Junior League Songster",JLS1891,d27,,,"Sabine Baring-Gould",,,,,,,,
"There's redemption full","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Junior League Songster",JLS1891,d28,,"There's redemption full","Isaac Watts, 1674-1748",,,,,,,,
"Speak just a word","Tell what the Lord has done for you",tell_what_the_lord_has_done_for_you,"The Junior League Songster",JLS1891,d29,,"Speak just a word","Edward C. Avis",,,,,,,,
"The Lord is my Shepherd","The Lord, the good Shepherd",the_lord_the_good_shepherd,"The Junior League Songster",JLS1891,d30,,"The Lord is my Shepherd","Edwin Hood",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Junior League Songster",JLS1891,d31,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"There is work for all","There is work for all",there_is_work_for_all,"The Junior League Songster",JLS1891,d32,,,"S. V. R. Ford",,,,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"The Junior League Songster",JLS1891,d33,,,"Mary Fawler Maude",,,,,,,,
"The temperance banner","Unfurl the temperance banner and fling it to the breeze",unfurl_the_temperance_banner_and_fling_i,"The Junior League Songster",JLS1891,d34,"The temperance banner",,"F. L. Armstrong",,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Junior League Songster",JLS1891,d35,,,"Leonard Bacon",,,,,,,,
"Little gleaners","We are only little gleaners",we_are_only_little_gleaners,"The Junior League Songster",JLS1891,d36,"Little gleaners","Savior, bless thy little gleaners","Jerome McCauley",,,,,,,,
"And our battle cry shall be","We are soldiers of the cross, marching on to Zion's gates",we_are_soldiers_of_the_cross_marching_on,"The Junior League Songster",JLS1891,d37,,"And our battle cry shall be","S. V. R. Ford",,,,,,,,
"Daybreak sunbeams","We come, we come, from his palace so bright",we_come_we_come_from_his_palace_so_brigh,"The Junior League Songster",JLS1891,d38,"Daybreak sunbeams",,"A. C. Ferguson",,,,,,,,
"Will you come to the spring that is sparkling","Will you come to the spring that is sparkling",will_you_come_to_the_spring_that_is_spar,"The Junior League Songster",JLS1891,d39,,,,,,,,,,,
