displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,516
"Jesus Christ is Risen Today","Jesus Christ is risen today","Jesus Christ is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Anonymous; Charles Wesley","7.7.7.7 with alleluias","Arnold's <i>Compleat Psalmodist, </i>(stanzas 2-3), 1740",489
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,422
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",190
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,English,"Edmond Louis Budry; R. Birch Hoyle","10.11.11.11 with refrain",,109
"Now the Green Blade Rises","Now the green blade rises, from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1958",11.10.11.10,"<i>Oxford Book of Carols</i>",60
"Were You There?","Were you there when they crucified my Lord","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Afro-American spiritual",214
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, 17th C.",495
"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today","Christ the Lord Is Risen Today; Alleluia",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1809-81","7.7.7.7 with alleluias",,87
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,379
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D","<i>Hymns for Today's Church</i>, 1982, rev.",218
"How Calm and Beautiful the Morn","How calm and beautiful the morn","How Calm and Beautiful the Morn",,how_calm_and_beautiful_the_morn,English,"Thomas Hastings",8.6.8.6.8.8,,171
"Christ Is Alive","Christ Is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"He's Alive!","The Lord is risen from the dead","He's Alive!",,the_lord_is_risen_from_the_dead,English,"Tom Fettke, b. 1941",,,7
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,Montgomery,7.7.7.7.7.7,,503
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither","9.8.9.12 with refrain",,58
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia","Let us sing praise to HIm with endless joy",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"Easter Song","Hear the bells ringing they're singing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",Irregular,,10
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,812
"Hymn 44  Part 1","He dies! the friend of sinners dies!","Hymn 44  Part 1",,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",8.8.8.8,,642
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,588
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred H. Ackley",Irregular,,158
"Comfort to such who seek a risen JESUS","Ye humble Souls that seek the LORD","Comfort to such who seek a risen JESUS",,ye_humble_souls_that_seek_the_lord,,,,,157
"Christ is Risen","Christ who left His home in glory","Christ is Risen","Hail Him! Hail Him!",christ_who_left_his_home_in_glory,English,"A. B. Kolb","8.7.8.7 with refrain",,10
"Christ Has Arisen / Mfurahini, Haleluya","Christ has arisen, Alleluia! (Mfurahini, Haleluya)","Christ Has Arisen / Mfurahini, Haleluya","Let us sing praise to him with endless joy (Tumwimbie sote kwa furaha)",mfurahini_haleluya,"English; Swahili","Bernard Kyamanywa; Howard S. Olson, 1922-2010","9.9.9.9 with refrain",Swahili,8
"The Lord is Risen indeed","Yes, the Redeemer rose","The Lord is Risen indeed",,yes_the_redeemer_rose,English,Doddridge,Irregular,,227
"Morning breaks upon the tomb","Morning breaks upon the tomb",,,morning_breaks_upon_the_tomb,,,,,208
