hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Anbetung,"O du heiliger, Allbarmherziger",o_du_heiliger_allbarmherziger_herr_und,349L1876,245,Anbetung,,,,,"[O du heiliger, Allbarmherziger]",sicilian_mariners,565434565435567,German,,
"50 Favorite Dutch Hymns","O Thou Glorious","World in failure bending",world_in_failure_bending_christ,FFDH1986,21,"O Thou Glorious","O Thou glorious, Thou victorious","Leendert Kooij","Leendert Kooij",,"[World in failure bending]",sicilian_mariners,565434565435567,English,"Origin Unknown","Sicilian Tune"
"A Hymnal for Friends","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4F1942,131,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian melody"
"A Hymnal for Friends","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4F1955,172,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Sicilian Melody, pub. 1794"
"A. M. E. C. Hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,AMEC1954,524,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett, 1740-1817",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian melody"
"African Methodist Episcopal Church Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,AMEC1984,46,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody</cite>, 1794"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,AMEH1898,215,,,Grant,,,SICILY,sicilian_mariners,565434565435567,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,AMEH1898,588,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord in anger do not chasten","Lord in anger do not chasten",lord_in_anger_do_not_chasten,AMEH1898,589,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,AMEH1898,747,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Come, Thou Fount of every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,AH2C1916,128,"Come, Thou Fount of every Blessing",,"Rev. R. Robinson",,,MARINERS,sicilian_mariners,565434565435567,English,,
"Ambassador Hymnal: for Lutheran worship","Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,AH1994,155,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Ambassador Hymnal: for Lutheran worship","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,AH1994,247,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th c."
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","O Santissima","O sanctissima, O piissima",o_sanctissima_o_piissima,ACH1913,370,"O Santissima",,,,,"[O sanctissima, O piiissima]",sicilian_mariners,565434565435567,,,"Popular melody"
"American Lutheran Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,ALH1930,16,"Lord, Dismiss Us with Thy Blessing",,"J. Fawcett",,8.7.8.7.4.4.7,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Earliest Known Appearance, 1794"
"Ancient and Modern: hymns and songs for refreshing worship","Glory, honour, endless praises","Glory, honour, endless praises",glory_honour_endless_praises,AM2013,399,,,"Edwin Le Grice (1911-1992)","Donald Davison (b. 1937)",8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"A Song of Praise","18th-century Italian melody in Tattersall's <i>Improved Psalmody</i> 1792"
"Andeliga Sånger (3. upplagan)",Påsksång,"Fröjd i höjden",frojd_i_hojden,AS1891,109,Påsksång,,,,,"[Fröjd i höjden]",sicilian_mariners,565434565435567,Swedish,,"Siciliansk folkmelodi"
"Andeliga Sånger (3. upplagan)","""Må vi sjunga""","[Må vi sjunga]",ma_vi_sjunga_gamla_unga,AS1891,192,"""Må vi sjunga""",,,,,"[Må vi sjunga]",sicilian_mariners,565434565435567,Swedish,,"Siciliansk folkmelodi"
"Association Hymn Book: for use in meetings for men","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,AHBU1904,18,,,"John Fawcett",Unknown,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Baptist Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,BH1956,31,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","God hath sworn in truth to David","God hath sworn in truth to David",god_hath_sworn_in_truth_to_david,BSSP1879,139,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,BHTC1874,296a,,,,Mozart,,SICILY,sicilian_mariners,565434565435567,English,,
"Book of Worship with Hymns and Tunes ","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,BWHT1899,44,,,"Thomas Kelly","Marcantoine Portogallo",,SICILY,sicilian_mariners,565434565435567,English,,
"Book of Worship with Hymns and Tunes ","Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,BWHT1899,295,,,"John M. Neale","Marcantoine Portogallo",,SICILY,sicilian_mariners,565434565435567,English,,
"Book of Worship: with tunes","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,BoW1881,394,,,,,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Breaking Bread (Vol. 39)","O Sanctissima (O Most Holy One) (Mary, Full of Grace)","O sanctissima",o_sanctissima_o_piissima,BB2020,690,"O Sanctissima (O Most Holy One) (Mary, Full of Grace)",,"Harry Hagan, OSB; Jeanne Frolick, SFCC",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin vs. 1: <cite>Herder's Stimmen der Volker in Liedern</cite>, 1807; Latin vs. 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Cantemos al Señor","Oh Santisima","¡Oh Santísima, oh purísima",o_santisima_oh_purisima,CAS1986,231,"Oh Santisima",,,,,"[¡Oh Santísima, oh purísima]",sicilian_mariners,565434565435567,Spanish,,Popular
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Oh Santísima","Oh santísima, oh purísima",o_santisima_oh_purisima,CPD2001,199,"Oh Santísima",,anón.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,"Himno latino, siglo XVIII","Melodía siciliana tradicional, siglo XVIII; <cite>Improved Psalmody</cite> de James Merrick y William D. Tattersall, 1794"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,CSBC1841,209b,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
