displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Yes, Lord!: Church of God in Christ hymnal",YL1982,40,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,520a,"Rejoice, ye pure in heart!",,"Rev. E. H. Plumptre","A. H. Messiter, Mus. Doc.",6.6.8.6,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,520b,"Rejoice, ye pure in heart!",,"Rev. E. H. Plumptre","Samuel Wesley",6.6.8.6,"[Rejoice, ye pure in heart]",doncaster_wesley,51346556571255173365,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Favorite Hymns of Praise",FHOP,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice. Rejoice give thanks and sing!","Edward H. Plumptre","Arthur M. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Sing Joyfully",SJ1989,111,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks, and sing!","Edward H. Plumptre","Arthur G. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The New Church Hymnal",NCH1976,271,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Trinity Psalter Hymnal",TPH2018,528,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks, and sing!","Edward H. Plumptre","Arthur H. Messiter","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Children's Hymnal",CH1957,4,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Charles Lockhart",,"[Rejoice, ye pure in heart]",carlisle_lockhart,151321711456514,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,8,"Rejoice Ye Pure in Heart","Rejoice, Rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Faith",HHOF1980,15,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,71,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,102,"Rejoice, Ye Pure In Heart",,"Edward A. Plumtre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
