hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4F1955,2,"Praise Him, Praise Him","God is love, God is love",,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"A Hymnal for Friends","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4F1942,167,"Praise Him, Praise Him","He is love, he is love",,,,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"African American Heritage Hymnal","Praise Him, All ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,AAHH2001,617,"Praise Him, All ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Ambassador Hymnal: for Lutheran worship","Praise Him, Praise Him, All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,AH1994,384,"Praise Him, Praise Him, All You Little Children",,,,10.6.10.6,"BOWLING GREEN",bonner_bonner,113567165311431,English,Anonymous,Anonymous
"Anglican Hymns Old and New (Rev. and Enl.)","Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,HON2008,621,,,"Percy Dreamer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Baptist Hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1956,511,"Praise Him, All Ye Little Children",,Anonymous,Anonymous,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Baptist Hymnal 1991","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Baptist Hymnal 2008","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH2008,650,"Praise Him, All Ye Little Children",,Anoymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BPSS1915,23,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Children's Hymnal","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1957,6,"Praise Him, Praise Him",,Anonymous,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Choice Light and Life Songs","He Is Love","Love Him, love him, all ye little children",love_him_love_him_all_ye_little_children,CLLS1950,118,"He Is Love",,Anon.,"Hubert P. Main",,"[Love Him, love him, all ye little children]",bonner_bonner,113567165311431,English,,
"Christian Hymns: number two","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1948,404,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Church Gospel Songs and Hymns","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CGSH1978,445,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Complete Anglican Hymns Old and New","Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,CAH2000,563b,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Carey Bonner, 1859-1938; Richard Lloyd",10.6.10.6,"HE IS LOVE",bonner_bonner,113567165311431,English,,
"CPWI Hymnal","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CPWI2010,666,,,Anonymous,"Carey Bonner (1859-1938; A. Ewart Rusbridge, 1917-1969",10.6.10.6,"PRAISE HIM (BAILEY)",bonner_bonner,113567165311431,English,,
"Culto Cristiano","Alabadle, ¡oh niñitos todos!","Alabadle, ¡oh niñitos todos!",alabadle_o_ninitos_todos,CC1964,369,,,"Effie Chastain de Naylor, n. 1889; Alfred Clarence Wright, 1858-1943","Desconocido; E. R. Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Alabadle, Niños, Todos","Cantaremos Los niñitos todos",cantaremos_los_ninitos_todos,CNHE1962,452,"Alabadle, Niños, Todos",,"anónimo; E. C. de Naylor","Hubert P. Main, 1839-1926",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,EPCP1909,201,"Praise Him",,Anon.,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Favorite Hymns","He is Love","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,FH1933,141,"He is Love",,Anonymous,"Hubert P. Main",,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Favorite Hymns of Praise","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,FHOP,514,"Praise Him, All Ye Little Children",,Unknown,Unknown,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Glad Songs","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,GS1922a,44,"Praise Him, All Ye Little Children",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Praise Him! Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HSBG1952,25,"Praise Him! Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Harvest Hymns: Singable Gospel Songs","Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HH1924,219,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
