displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"The New Wonderful Songs for Work and Worship",NWSW1938,2,"I Know That My Redeemer Lives","I know, I know that my Redeemer lives","F. A. F.","F. A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,English,,
"I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Melodies of Love",MLnd,178,"I Know that My Redeemer Lives","I know, I know that my Redeemer lives","Fred A. Fillmore","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Christian Hymns: number two",CH1948,2,"I Know That My Redeemer Lives",,"F. A. F.","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Church Gospel Songs and Hymns",CGSH1978,85,"I Know That My Redeemer Lives",,"F. A. F.","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"The Majestic Hymnal, number two",TMH1959,128,"I Know That My Redeemer Lives","I know, I know that my Redeemer lives","Fred A. Fillmore","Fred A. Fillmore",,,,,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Songs Of The Church",SOTC1977,218,"I Know That My Redeemer Lives",,"F. A. F.","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,248,"I Know That My Redeemer Lives",,"F. A. F.","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Praise for the Lord (Expanded Edition)",PFTL1997,282,"I Know That My Redeemer Lives",,"Fred A. Fillmore","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,English,,
"I Know That My Redeemer Lives (Refrain)","I know, I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Songs of Faith and Praise",SFP1994,465,"I Know That My Redeemer Lives (Refrain)",,"Fred A. Fillmore","Fred A. Fillmore",,FILLMORE,i_know_that_my_redeemer_lives_fillmore,5117665555554351,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Great Songs of the Church (Revised)",GSC1986,507,"I Know That My Redeemer Lives","I know, I know that my Redeemer lives","Fred A. Fillmore","Fred A. Fillmore",,,,,English,"Job 19:25",
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Songs of Faith and Praise",SFP1994,528,"I Know That My Redeemer Lives",,"Fred A. Fillmore","Fred A. Fillmore",,FILLMORE,i_know_that_my_redeemer_lives_fillmore,5117665555554351,,,
"I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,627,"I Know that My Redeemer Lives",,"Fred A. Fillmore","Fred A. Fillmore",,FILLMORE,_,,English,,
