displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Century Hymnal",NCH1995,52,"There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"United States, 19th century"
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Hymns and Choruses",RHC,118,"O How I Love Jesus","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Hymnal for Worship and Celebration",HWC1986,529,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"Traditional American melody"
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Church Hymnal",NCH1976,51,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Early American melody"
"O How I Love Jesus","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,128,"O How I Love Jesus","O how I love Jesus!",,,,"[Jesus, I love thy charming name]",o_how_i_love_jesus,133323111122212,,,
"O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,223,"O, How I Love Jesus","O, how I love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Oh! How I Love Jesus!","Oh how I love Jesus",o_how_i_love_jesus_o_how_i_love_jesus,"Songs of Gladness for the Sabbath School",SGSS1869,9b,"Oh! How I Love Jesus!",,,,,"[Oh how I love Jesus]",o_how_i_love_jesus,133323111122212,,,
"How I Love Jesus","Amazing grace (how sweet the sound) ",amazing_grace_how_sweet_the_sound,"The Heavenly Echoes",HE1900,57,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[Amazing grace (how sweet the sound)]",o_how_i_love_jesus,13332211122212354333,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rejoice Hymns",RH2011,248,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"Traditional American Melody"
"有一美名我最愛聽，
 (O How I love Jesus)","有一美名我最愛聽，
 (O How I love Jesus)",there_is_a_name_i_love_to_hear_i_love,"生命聖詩 - Hymns of Life, 1986",HOLC1986,302,"有一美名我最愛聽，
 (O How I love Jesus)",,"Frederick Whitfield",,,"[O How I love Jesus]",o_how_i_love_jesus,133323111122212,Chinese,,Anonymous
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for the Living Church",HFLC1974,304,"There Is a Name I Love to Hear","O, how I love Jesus","Frederick Whitfield",,,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for the Family of God",HFFG1976,634,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield","Ralph H. Good Pasteur",,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American melody"
"O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,5,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New National Baptist Hymnal",NNBH1977,10,"O How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,41,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Traditional American Melody"
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crusader Hymns",CH1966,90,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Victorious Revival Songs",VRS1925,134,"O How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"O how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Praise Hymnary: a collection of sacred song",PH1898,150,,"O how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"American spiritual"
"O how I love Jesus","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,173,"O how I love Jesus","Oh, how I love Jesus",Newton,"C. W. Ray",,"[Amazing grace! How sweet the sound]",o_how_i_love_jesus,133323111122212,English,,
"O how I love Jesus","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,173,"O how I love Jesus","Oh, how I love Jesus",Newton,"C. W. Ray",,"[Amazing grace! how sweet the sound]",o_how_i_love_jesus,133323111122212,English,,
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Worship His Majesty",WHM1987,176,"O, How I Love Jesus",,"Frederick Whitfield","Ralph H. Good Pasteur",,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,"American melody"
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,183,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,Traditional
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,210,"O How I Love Jesus","O how I love Jesus","Isaac Watts","Stephen Jones",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Universal Songs and Hymns: a complete hymnal",USH1949,212,"O How I Love Jesus","O how I love Jesus","F. Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Favorite Hymns of Praise",FHOP,226,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus.","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,237,"Oh, How I Love Jesus.","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: the Nazarene Hymnal",PWNH1951,262,"Oh, How I Love Jesus!","Oh, how I love Jesus!",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: hymnal",PWH1978,262,"Oh, How I Love Jesus!","Oh, how I love Jesus!",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,288,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,293,"O How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"His Fullness Songs",HFS1977,442,"Oh, How I Love Jesus","Oh, how I love Jesus",Unknown,Unknown,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
