displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The watch on the Rhine","A peal of thunder calls the brave",a_peal_of_thunder_calls_the_brave,"School and College Hymnal",SCH1899,d1,"The watch on the Rhine",,"Max Schneckenberger",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"School and College Hymnal",SCH1899,d2,,,"James Mongtomery",,,,,,,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"School and College Hymnal",SCH1899,d3,,,"John S. Blackie",,,,,,,,
"God keep thee free","Ark of freedom, glory's dwelling",ark_of_freedom_glorys_dwelling,"School and College Hymnal",SCH1899,d4,"God keep thee free",,,,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"School and College Hymnal",SCH1899,d5,,,"James Merrick",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"School and College Hymnal",SCH1899,d6,,,"Thomas Ken",,,,,,,,
"Bells of Easter, swing","Bells of Easter, swing",bells_of_easter_swing,"School and College Hymnal",SCH1899,d7,,,,,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"School and College Hymnal",SCH1899,d8,,,"John Keble",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"School and College Hymnal",SCH1899,d9,,,"Reginald Heber",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"School and College Hymnal",SCH1899,d10,,,"T. J. Potter",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"School and College Hymnal",SCH1899,d11,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"School and College Hymnal",SCH1899,d12,,,"John Cennick",,,,,,,,
