displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Temperance anniversary","A glorious day is breaking","Temperance anniversary",,a_glorious_day_is_breaking,,,,,11
Prayer,"Admitted where Thy truths are taught",Prayer,,admitted_where_thy_truths_are_taught,,,,,12
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,,,,,116
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Away to Sabbath school","Away to Sabbath school",,,away_to_sabbath_school,,,,,1
"Be the little ones instructed, Taught the knowledge","Be the little ones instructed, Taught the knowledge",,,be_the_little_ones_instructed_taught_the,,,,,8
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",,,behold_the_ark_of_god_behold_the_open_do,,"William A. Muhlenberg",,,21
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",,,come_let_our_voices_join_in_one_glad_son,,"William Budden",,,75
"Come, let us join our Lord to praise, Whose mercy knows no end","Come, let us join our Lord to praise, Whose mercy knows no end",,,come_let_us_join_our_lord_to_praise_whos,,,,,6
"Come, let us join our notes of praise","Come, let us join our notes of praise",,,come_let_us_join_our_notes_of_praise,,,,,4
"Come, little children, hearken your shepherd's voice to hear","Come, little children, hearken your shepherd's voice to hear",,,come_little_children_hearken_your_shephe,,,,,1
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,,"Isaac Watts, 1674-1748",,,684
"Summer song","Days of summer's glory","Summer song",,days_of_summers_glory,,,,,2
"Dear children, while you sojourn here","Dear children, while you sojourn here",,,dear_children_while_you_sojourn_here,,,,,1
"Father, once more let grateful praise","Father, once more let grateful praise",,,father_once_more_let_grateful_praise,,,,,34
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",,,871
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",,,gently_lord_o_gently_lead_us_through_thi,,"Thomas Hastings",,,483
"Give me thine heart, thus saith the Word","Give me thine heart, thus saith the Word",,,give_me_thine_heart_thus_saith_the_word,,,,,1
"Go, herald of salvation, Go, messenger of bliss","Go, herald of salvation, Go, messenger of bliss",,,go_herald_of_salvation_go_messenger_of_b,,,,,1
"God is my [our] strong salvation","God is my [our] strong salvation",,,god_is_my_strong_salvation,,"James Mongtomery",,,288
"Hail, delightful Sabbath day","Hail, delightful Sabbath day",,,hail_delightful_sabbath_day,,,,,1
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",,,hail_my_ever_blessed_jesus,,"John Wingrove",,,192
"Hail, pastor, hail, behold a throng","Hail, pastor, hail, behold a throng",,,hail_pastor_hail_behold_a_throng,,,,,2
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",,,hail_sweetest_dearest_tie_that_binds,,"Amos Sutton",,,157
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",,,happy_the_child_whose_tender_years,,"Isaac Watts, 1674-1748",,,143
"Hark, the sounds of gladness","Hark, the sounds of gladness",,,hark_the_sounds_of_gladness,,,,,3
"Hark to the lofty strains of joy","Hark to the lofty strains of joy",,,hark_to_the_lofty_strains_of_joy,,,,,2
"Hear we [ye] not a voice from heaven","Hear we [ye] not a voice from heaven",,,hear_we_ye_not_a_voice_from_heaven,,"Frances N. Caulkins",,,53
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",,,heavenly_father_grant_thy_blessing_on_th,,,,,78
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",,,holy_bible_book_divine_precious_treasure,,"John Burton",,,569
"How happy is the child who hears","How happy is the child who hears",,,o_happy_is_the_man_who_hears,,"Michael Bruce",,,301
"Blessed are the meek","How meek was Christ, the Lamb of God","Blessed are the meek",,how_meek_was_christ_the_lamb_of_god,,,,,2
"How sad it is when children","How sad it is when children",,,how_sad_it_is_when_children,,,,,1
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",,,how_sweet_is_the_sabbath_the_season_of,,,,,75
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",,,humble_praises_holy_jesus,,,,,71
"I love to have the Sabbath come, for then I rise","I love to have the Sabbath come, for then I rise",,,i_love_to_have_the_sabbath_come,,,,,46
"The works of Jehovah","I love to see the glowing sun","The works of Jehovah",,i_love_to_see_the_glowing_sun,,,,,13
"I must not sin as many do, lest I lie down in sorrow","I must not sin as many do, lest I lie down in sorrow",,,i_must_not_sin_as_many_do,,,,,14
"Early Seek God","If you will turn away from sin","Early Seek God",,if_you_will_turn_away_from_sin,,,,,17
"Life's first morn","In life's first morn of early youth","Life's first morn",,in_lifes_first_morn_of_early_youth,,,,,2
"Love all mankind","In sweetest accents let us hear","Love all mankind",,in_sweetest_accents_let_us_hear,,,,,2
"In thy presence I am happy","In thy presence I am happy",,,in_thy_presence_i_am_happy,,,,,1
"Indulgent God of love and power","Indulgent God of love and power",,,indulgent_god_of_love_and_power,,,,,34
"Jerusalem, Jerusalem, would God I were in thee","Jerusalem, Jerusalem, would God I were in thee",,,jerusalem_jerusalem_would_god_i_were_in_,,,,,2
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,,,,,841
"Jesus, hear a weeping mourner","Jesus, hear a weeping mourner",,,jesus_hear_a_weeping_mourner,,,,,11
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1801
"Duty to parents","Let children that would fear the Lord","Duty to parents",,let_children_that_would_fear_the_lord,,"Isaac Watts, 1674-1748",,,40
"A glorious anthem raise","Let every heart rejoice and sing, Let choral anthems",,"A glorious anthem raise",let_every_heart_rejoice_and_sing_let_cho,,"Henry S. Washburn",,,95
"Let me think, if I were dying","Let me think, if I were dying",,,let_me_think_if_i_were_dying,,,,,7
