personName,personID,gender,personYear,deathYear
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Ernst Christoph Homburg",Homburg_EC,M,1605,1681
"Francis Scott Key, 1779-1843",Key_Francis,M,1779,1843
"John Fawcett (1739-1817)",Fawcett_John1740,M,1740,1817
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"P. F. Hiller",Hiller_PF,M,1699,1769
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"J. J. Rambach",Rambach_JJ,M,1693,1735
"L. A. Gotter",Gotter_Ludwig,M,1661,1735
"Dr. Barth",Barth_CG,M,1799,1862
"A. Knapp",Knapp_Albert,M,1798,1864
"J. G. Albinus",Albinus_Johann,M,1624,1679
"E. G. Woltersdorf",Woltersdorf_Ernst,M,1725,1761
"Chr. Scriver",Scriver_Christian,M,1629,1693
"Ernst Christoph Hamburg",Hamburg_EC3,,0,0
"F. G. Klopstock",Klopstock_Friedrich,M,1724,1803
"S. J. Baumgarten",Baumgarten_Jakob,M,1688,1722
"Joh. Michael Hahn",Hahn_Johann,M,1758,1819
"Rev. R. A. John",John_RA,,0,0
"B. Münter",Munter_Balthasar,M,1735,1793
"J. C. Lavater",Lavater_Johann,M,1741,1801
"Rudolph A. John",John_Rudolf,M,1859,1938
"D. Rothen",Rothen_David,M,0,0
"G. Reiber",Reiber_RG1,M,1744,1809
