displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Greenland's Icy Mountains.","From Greenlands' icy mountains",from_greenlands_icy_mountains,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,285,"From Greenland's Icy Mountains.",,"R. Heber","Lowell Mason",,"[From Greenlands' icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Carols, Hymns, and Songs",CHS1882,140,"From Greenland's icy Mountains",,,,,"[From Greenland's icy mountains]",from_greenlands_icy_mountains_12345,12345655432212345676,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Cheerful Songs",CS21891,304,"From Greenland's Icy Mountains",,"Reginald Heber","L. L. Pickett",,"[From Greenland's icy mountains]",from_greenlands_icy_mountains_pickett,53211211767165532112,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains, from India's coral strand",from_greenlands_icy_mountains,"Timeless Truths",TTvirt,701,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",13.13.13.13,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,"Timeless Truths (http://library.timelesstruths.org/music/From_Greenlands_Icy_Mountains); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/fromgrim.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (89); The Gospel Trumpet Company, <i>Selec","Timeless Truths (http://library.timelesstruths.org/music/From_Greenlands_Icy_Mountains); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/fromgrim.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (89); The Gospel Trumpet Company, <i>Selec"
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Latter-Day Saints Congregational Hymns",LDSC1919,35,"From Greenland's Icy Mountains",,Heber,,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,145,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Revival Praises",RP1907,181,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal for Church and Home",HCH11927,241,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal for Church and Home (2nd ed.)",HFCH1928,241,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,254,"From Greenland's icy mountains",,"Bp. R. Heber","Dr. Lowell Mason","7.6 D","[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Favorite Hymns of Praise",FHOP,443,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns of Faith",HHOF1980,493,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of Service. Rev. ed.",SoSR1948,a93,"From Greenland's Icy Mountains",,"R. Weber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Cokesbury Hymnal",CH1923a,8,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Perfect Praise",PP1905,11,"From Greenland's Icy Mountains",,"R. Heber","Dr. Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Missionary Message in Song",MMS1953,14,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,14,"From Greenland's Icy Mountains",,"Reginald Heber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,15,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Lutheran Hymnal for the Sunday School",LHSS1898,16,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,44,"From Greenland's Icy Mountains",,"R. Heber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Seth Parker's Hymnal",SPH1930,60,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Great Songs of the Church",GSoC1921,60,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Most Popular Hymns",MPH1908,68,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,73,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of Praise Number One",SPN11904,82,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Praise and Service",PS1921,85,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,86,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Golden Songs of Glory",GSG1906,91,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,93,"From Greenland's Icy Mountains",,"R. Weber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
