personName,personID,gender,personYear,deathYear
"Sir John Bowring",Bowring_John,M,1792,1872
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Samuel Medley",Medley_S,M,1738,1799
"Horatius Bonar",Bonar_Horatius,M,1808,1889
Anon.,Anonymous,U,0,0
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Keble",Keble_John,M,1792,1866
"William Hunter",Hunter_William,M,1811,1877
"Wm. H. Monk",Monk_William,M,1823,1889
"Geo. F. Root",Root_GF,M,1820,1895
"Lowell Mason",Mason_Lowell,M,1792,1872
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William B. Bradbury",Bradbury_William,M,1816,1868
"Johann C. W. A. Mozart",Mozart_WA,M,1756,1791
"D. B. Towner",Towner_Daniel,M,1850,1919
"Rev. Edward Hopper",Hopper_Edward,M,1816,1888
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"W. L. T.",Thompson_Will,M,1847,1909
"Edward Perronet",Perronet_Edward,M,1721,1792
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"William H. Bathurst",Bathurst_William,M,1796,1877
"Mrs. Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Peter Ritter",Ritter_Peter,M,1760,1846
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"J. G. F.",Foote_JG,M,1854,1901
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Rev. Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"E. B. Latta",Latta_Eden,M,1839,1915
"William McDonald",McDonald_W,M,1820,1901
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Carrie Ellis Breck",Breck_Carrie,F,1855,1934
"L. E. Jones",Jones_Lewis,M,1865,1936
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Frank M. Davis",Davis_Frank,M,1839,1896
"Simon Brown",Browne_S,M,1680,1732
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Carl Maria von Weber",Weber_CM,M,1786,1826
"J. E. Gould",Gould_John,M,1821,1875
"Bernard Barton",Barton_Bernard,M,1784,1849
"S. J. Vail",Vail_SJ,M,1818,1883
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"George Kingsley",Kingsley_G,M,1811,1884
"Annie R. Smith",Smith_AR,F,1828,1855
"J. G. Walton",Walton_James,M,1821,1905
"Louis Spohr",Spohr_L,M,1784,1859
"B. R. Hanby",Hanby_BR,M,1833,1867
"J. H. Tenney",Tenney_John,M,1840,1918
"Lizzie J. Tourjee",Tourjee_Lizzie,F,1858,1913
"Geo. D. Moore",Moore_George,M,1800,1900
"F. Schneider",Schneider_F,M,1786,1853
"H. E. Blair",Blair_Henrietta,F,0,0
"George J. Webb",Webb_GJ,M,1803,1887
"Dr. Wm. Miller",Miller_William1801,M,1801,1878
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"Darius E. Jones",Jones_Darius,M,1815,1881
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
Hayward,Hayward_T,M,0,0
"M. W. Knapp",Knapp_Martin,M,1853,1901
"C. P. Whitford",Whitford_CP,M,0,0
"H. Burton, M. A.",Burton_Henry,M,1840,1930
John,john,,0,0
"W. A. Williams",Williams_WA,M,1854,1938
"Ira O. Hoffman",Hoffman_Ira,M,1867,1943
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"J. M. W.",Whyte_John,M,1850,1927
"Sidney Williams",Williams_Sidney,,0,0
"S. C. Foster",Foster_Stephen,M,1826,1864
"L. H. Edmunds",Edmunds_L,F,0,0
"Jean Jacques Rousseau",Rousseau_JJ,M,1712,1778
"Lewis Edson",Edson_Lewis,M,1748,1820
"J. L. E.",Elginburg_JL,M,0,0
"C. J. B.",Butler_CharlesJ,M,0,0
