displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,1,,,,,,,,,,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,2,,,,,,,,,,,
"Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,3,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,4,,,,,,,,,,,
"Saw ye my Saviour! Saw ye my Saviour!","Saw ye my Saviour! Saw ye my Saviour!",saw_ye_my_savior_saw_ye_my_savior,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,5,,,,,,,,,,,
"This morning most sweetly the gales are all blowing","This morning most sweetly the gales are all blowing",this_morning_most_sweetly_the_gales_are,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,6,,,,,,,,,,,
"I've listed in the Holy War","I've listed in the Holy War",ive_listed_in_the_holy_war_to_fight_for,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,7,,,,,,,,,,,
"O they'll be glory, glory, O hallelujah","The gospel ship is sailing by",the_gospel_ship_is_sailing_by,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,8,,"O they'll be glory, glory, O hallelujah",,,,,,,,,
"Brightest and best of the sons of the morning","Hail, thou blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,9,,"Brightest and best of the sons of the morning",,,,,,,,,
"The pure testimony, put forth in the spirit","The pure testimony, put forth in the spirit",the_pure_testimony_put_forth_in_the_spi,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,10,,,,,,,,,,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,11,,,,,,,,,,,
"Wandering pilgrims, mourning christians","Wandering pilgrims, mourning christians",wandering_pilgrims_mourning_christians,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,12,,,,,,,,,,,
"Glory to God that I have found the pearl of my salvation","Glory to God that I have found the pearl of my salvation",glory_to_god_that_i_have_found,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,13,,,,,,,,,,,
"How precious is the name, brethren sing, brethren sing","How precious is the name, brethren sing, brethren sing",how_precious_is_the_name_brethren_sing,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,14,,,,,,,,,,,
"Pray on, my brethren in the Lord","Pray on, my brethren in the Lord",pray_on_my_brethren_in_the_lord,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,15,,,,,,,,,,,
"O precious Faith!--may I be found","O precious Faith!--may I be found",o_precious_faith_may_i_be_found,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,16,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,17,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,18,,,,,,,,,,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,19,,,,,,,,,,,
"What heavenly music do I hear","What heavenly music do I hear",what_heavenly_music_do_i_hear,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,20,,,,,,,,,,,
