displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_nothing_si,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,3,,"Jesus paid it all",,,,,,,,,
"O, we love the Sabbath school","O, we love the Sabbath school",o_we_love_the_sabbath_school,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,4,,,,,,,,,,,
"Weary pilgrim, cease thy mourning","Softly on the breath of evening",softly_on_the_breath_of_evening,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,5,,"Weary pilgrim, cease thy mourning","Fanny Crosby",,,,,,,,
"We love to sing to around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,6,,"We love to sing to around our King",,,,,,,,,
"Lovely Sabbath morning","Lovely Sabbath morning",lovely_sabbath_morning,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,7,,,,,,,,,,,
"God is near thee Night and day","Listen to the roses",listen_to_the_roses,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,8,,"God is near thee Night and day",,,,,,,,,
"With hearts and voices cheerily","The Sabbath morn, the Sabbath morn",the_sabbath_morn_the_sabbath_morn,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,9,,"With hearts and voices cheerily",Lily,,,,,,,,
"Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,10,,,,,,,,,,,
"Thy banner is waving o'er us","Our native land, to thee we cling",our_native_land_to_thee,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,12,,"Thy banner is waving o'er us","Miss Lily C.",,,,,,,,
"The God of Harvest praise","The God of Harvest praise",the_god_of_harvest_praise,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,13,,,,,,,,,,,
"Then, dare to be right!","Dare to be right! dare to be true!",dare_to_do_right_dare_to_be_true,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,14,,"Then, dare to be right!","G. L. Taylor",,,,,,,,
"Little modest violet blue","Little modest violet blue",little_modest_violet_blue,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,15,,,"Miss Fanny Crosby",,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,16,,,,,,,,,,,
