displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem, the Golden","Jerusalem, the golden","Jerusalem, the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny",,,911
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Rev. Charles Wesley",,,3222
"Is it the Crowning Day?","Jesus may come today","Is it the Crowning Day?","Glad day! Glad day! Is it the crowning day?",jesus_may_come_today_glad_day,English,"George Walker Whitcomb",,,137
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1178
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1225
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1863
"Master, the Tempest is Raging","Master, the tempest is raging!","Master, the Tempest is Raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,English,"H. R. P.",,,269
"My Country! 'Tis of Thee","My country! 'tis of thee","My Country! 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",,,1945
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,"London Hymn Book",1080
"Nearer, My God, to Thee","Nearer, my God to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2490
"Now to Heaven Our Prayer Ascending","Now to heav'n our pray'r ascending","Now to Heaven Our Prayer Ascending",,now_to_heaven_our_prayer_ascending,English,"W. E. Hickson",,,155
"O for a Thousand Tongues","O for a thousand tongues to sing","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"Rev. John E. Bode",,,621
"O Little Town","O little town of Bethlehem","O Little Town",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,844
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"Rev. George Matheson",,,677
"The Star-Spangled Banner","O say, can you see, by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",,,444
"O Worship the King","O worship the King all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1142
