tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me, fast falls the eventide]","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,73,"Abide With Me",,,"W. H. Monk",,eventide_monk,332156554334565,English,,
"[Ah, tell me not of gold or treasure]","My Goal Is Christ","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,61,"My Goal Is Christ",,,"S. J. Vail",,ah_tell_me_not_of_gold_or_vail,554533235543424,English,,
"[All glory to Jesus who came down from heav'n]","Saved through the Blood","All glory to Jesus who came down from heav'n",all_glory_to_jesus,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,54a,"Saved through the Blood","I am saved thro' the blood of ""the Lamb that was slain""","Tracy Clinton","T. C. O'Kane",,all_glory_to_jesus_who_came_down_okane,12332211443212334535,English,,
"[All things for the Master are reckoned as good]","Watch, Work and Wait","All things for the Master are reckoned as good",all_things_for_the_master,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,84,"Watch, Work and Wait","Watch, pray, trust, work, wait",,"Carey Boggess",,all_things_for_the_master_are_boggess,11234555646551765321,English,,
"[Amazing grace! how sweet the sound!]","Amazing Grace","Amazing grace! how sweet the sound!",amazing_grace_how_sweet_the_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,56,"Amazing Grace","Wonderful grace! full and free","J. Newton","T. C. O'Kane",,amazing_grace_how_sweet_the_sound_okane,53332153556713222345,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,83,,,,,,amsterdam_foundery,151232345654321,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,134b,"Joy to the World",,,Handel,,antioch_handel,176543215667711,English,,
ANTIOCH,"The Race of Glory","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,134c,"The Race of Glory",,,Handel,,antioch_handel,176543215667711,English,,
"[Awake! arise! put on thy strength]","Zion Delivered","Awake! arise! put on thy strength",awake_arise_put_on_thy_strength,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,8,"Zion Delivered","Behold! the Lord shall comfort Zion","Rev. F. G. McCauley","T. C. O'Kane",,awake_arise_put_on_thy_strength_okane,51525123343217125152,English,,
"[Behold me standing at the door]","May I Come In?","Behold me standing at the door",behold_me_standing_at_the_door,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,105,"May I Come In?","Come in, come in, dear Savior","T. C. O'K.","J. M. Baldwin",,behold_me_standing_at_the_door_baldwin,13432165123271233345,English,,
