displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Sunrise,"Arise, arise, no more delay",arise_arise_no_more_delay,"The Sabbath School Melodist",SSM1866,d1,Sunrise,,,,,,,,,,
"Always Speak the Truth","Be the matter what it may",be_the_matter_what_it_may,"The Sabbath School Melodist",SSM1866,d2,"Always Speak the Truth",,"Alfred Arthur Graley",,,,,,,,
"Behold how the Lord hath girt","Behold how the Lord hath girt",behold_how_the_lord_has_girt_on_his_swor,"The Sabbath School Melodist",SSM1866,d3,,,,,,,,,,,
"Blessed is the people that know","Blessed is the people that know",blessed_is_the_people_that_know,"The Sabbath School Melodist",SSM1866,d4,,,,,,,,,,,
"Breathe Holy Spirit from above","Breathe Holy Spirit from above",breathe_holy_spirit_from_above,"The Sabbath School Melodist",SSM1866,d5,,,,,,,,,,,
"Rest, brother, rest","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"The Sabbath School Melodist",SSM1866,d6,,"Rest, brother, rest",,,,,,,,,
"Christmas bells are gaily ringing o'er the land triumphantly","Christmas bells are gaily ringing o'er the land triumphantly",christmas_bells_are_gaily_ringing_geibel,"The Sabbath School Melodist",SSM1866,d7,,,,,,,,,,,
"Come, schoolmates, don't grow [be] weary","Come, schoolmates, don't grow [be] weary",come_brethren_dont_grow_weary,"The Sabbath School Melodist",SSM1866,d8,,,,,,,,,,,
"Dare, dare, dare to do it right","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"The Sabbath School Melodist",SSM1866,d9,,"Dare, dare, dare to do it right","George Lansing Taylor",,,,,,,,
"Dear Savior, ever at my side, How loving Thou must be","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,"The Sabbath School Melodist",SSM1866,d10,,,"Frederick W. Faber",,,,,,,,
"Down from the skies bending low","Down from the skies bending low",down_from_the_skies_bending_low,"The Sabbath School Melodist",SSM1866,d11,,,"B.  R. Hanby",,,,,,,,
"Every bird can build her nest","Every bird can build her nest",every_bird_can_build_her_nest,"The Sabbath School Melodist",SSM1866,d12,,,,,,,,,,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"The Sabbath School Melodist",SSM1866,d13,,"Jesus is mine","Horatius Bonar",,,,,,,,
"The light on the distant shore","Far, far away in the better land",far_far_away_in_the_better_land,"The Sabbath School Melodist",SSM1866,d14,"The light on the distant shore","Press on, press on",,,,,,,,,
"From the fount of glory beeming","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Sabbath School Melodist",SSM1866,d15,,"From the fount of glory beeming","John Taylor",,,,,,,,
"Fourth of July","Father, to thee, the children's Friend",father_to_thee_the_childrens_friend,"The Sabbath School Melodist",SSM1866,d16,"Fourth of July",,,,,,,,,,
"For God sent not his Son","For God sent not his Son",for_god_sent_not_his_son,"The Sabbath School Melodist",SSM1866,d17,,,,,,,,,,,
"Gather them in","Gather them in from the broad highway",gather_them_in_from_the_broad_highway,"The Sabbath School Melodist",SSM1866,d18,,"Gather them in","J. P. Samuel",,,,,,,,
"Give thanks to the Lord, For he is gracious","Give thanks to the Lord, For he is gracious",give_thanks_to_the_lord_for_he_is_gracio,"The Sabbath School Melodist",SSM1866,d19,,,,,,,,,,,
"God is love, the heavens tell it","God is love, the heavens tell it",god_is_love_the_heavens_tell_it_through,"The Sabbath School Melodist",SSM1866,d20,,,"John Samuel Bewley Monsell",,,,,,,,
"God of our life [lives], thy various praise","God of our life [lives], thy various praise",god_of_our_lives_thy_various_praise,"The Sabbath School Melodist",SSM1866,d21,,,"Ottiwell Heginbotham",,,,,,,,
"Great Shepherd of the sheep","Great Shepherd of the sheep",great_shepherd_of_the_sheep,"The Sabbath School Melodist",SSM1866,d22,,,,,,,,,,,
"Come, children, come","Hark, the morning bells are ringing Children, haste without delay",hark_the_morning_bells_are_ringingchildr,"The Sabbath School Melodist",SSM1866,d23,,"Come, children, come",,,,,,,,,
"Hear us, Shepherd, heavenly King","Hear us, Shepherd, heavenly King",hear_us_shepherd_heavenly_king,"The Sabbath School Melodist",SSM1866,d24,,,,,,,,,,,
"Live in love","Heaven awakes the gentle strain",heaven_awakes_the_gentle_strain,"The Sabbath School Melodist",SSM1866,d25,"Live in love",,,,,,,,,,
"Sing, sing","Hosanna be our cheerful song",hosanna_be_our_cheerful_song,"The Sabbath School Melodist",SSM1866,d26,,"Sing, sing","James Mongtomery",,,,,,,,
"How small are the dewdrops","How small are the dewdrops",how_small_are_the_dewdrops,"The Sabbath School Melodist",SSM1866,d27,,,"Alfred Arthur Graley",,,,,,,,
"Have courage to do right","If you would find salvation",if_you_would_find_salvation,"The Sabbath School Melodist",SSM1866,d28,,"Have courage to do right","Alfred Arthur Graley",,,,,,,,
"The good rule","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"The Sabbath School Melodist",SSM1866,d29,"The good rule",,,,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Sabbath School Melodist",SSM1866,d30,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"God is our friend","In life's early springtime",in_lifes_early_springtime,"The Sabbath School Melodist",SSM1866,d31,"God is our friend","For God is our father","L. J. Wing",,,,,,,,
"Heavenly paths","In paths of duty let me tread",in_paths_of_duty_let_me_tread,"The Sabbath School Melodist",SSM1866,d32,"Heavenly paths",,,,,,,,,,
"Make your mark","In the quarries should you toil",in_the_quarries_should_you_toil,"The Sabbath School Melodist",SSM1866,d33,"Make your mark","We will make our mark",,,,,,,,,
"Sing praises, glad praises","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,"The Sabbath School Melodist",SSM1866,d34,,"Sing praises, glad praises",,,,,,,,,
"In thy temple, Lord, incline","In thy temple, Lord, incline",in_thy_temple_lord_incline,"The Sabbath School Melodist",SSM1866,d35,,,,,,,,,,,
"Invited by a Savior's love","Invited by a Savior's love",invited_by_a_saviors_love,"The Sabbath School Melodist",SSM1866,d36,,,,,,,,,,,
"Love of the heart, praise of the tongue","Jesus, how can I but love thee",jesus_how_can_i_but_love_thee,"The Sabbath School Melodist",SSM1866,d37,,"Love of the heart, praise of the tongue","Alfred Arthur Graley",,,,,,,,
"Jesus is our Shepherd, On his faithful breast","Jesus is our Shepherd, On his faithful breast",jesus_is_our_shepherd_on_his_faithful_br,"The Sabbath School Melodist",SSM1866,d38,,,"Fanny J. Crosby",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Sabbath School Melodist",SSM1866,d39,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Sunday school soldiers","Join our glad voices",join_our_glad_voices,"The Sabbath School Melodist",SSM1866,d40,"Sunday school soldiers","Glory, glory, hallelujah",,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Sabbath School Melodist",SSM1866,d41,,,"William Hunter",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Sabbath School Melodist",SSM1866,d42,,,"Henry S. Washburn",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Sabbath School Melodist",SSM1866,d43,,,"John Milton",,,,,,,,
"Little raindrops","Little raindrops feed the rill",little_raindrops_feed_the_rill,"The Sabbath School Melodist",SSM1866,d44,"Little raindrops",,"Lydia H. Sigourney",,,,,,,,
"Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,"The Sabbath School Melodist",SSM1866,d45,,,"A. D. Maxwell",,,,,,,,
"Live for something be not idle","Live for something be not idle",live_for_something_be_not_idle,"The Sabbath School Melodist",SSM1866,d46,,,"Jennie A. Bisbee",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Sabbath School Melodist",SSM1866,d47,,,,,,,,,,,
"Morn of Zion's glory","Morn of Zion's glory",morn_of_zions_glory_brightly_thou_art,"The Sabbath School Melodist",SSM1866,d48,"Morn of Zion's glory",,"J. C. Andrews",,,,,,,,
"Music everywhere","Music in the valley, music on the hill",music_in_the_valley_music_on_the_hill,"The Sabbath School Melodist",SSM1866,d49,"Music everywhere",,,,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Sabbath School Melodist",SSM1866,d50,,,"Thomas Shepherd",,,,,,,,
