displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus All The Way","I am walking thro' this earth-life",i_am_walking_through_this_earth_life,"Christian Hymns No. 1",CH11899,1,"Jesus All The Way",,"Flora Kirkland","W. S. Weeden",,"[I am walking thro' this earth-life]",i_am_walking_through_this_weeden,345543322344323,English,,
"The inner circle","Have you heard the voice of Jesus whisper",have_you_heard_the_voice_of_jesus_whispe,"Christian Hymns No. 1",CH11899,4,"The inner circle","Are you in the inner circle","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus whisper]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Saved to Save Others","Saved to save others, rejoicing, I sing",saved_to_save_others_rejoicing_i_sing,"Christian Hymns No. 1",CH11899,5,"Saved to Save Others",,"Flora Kirkland","Chas. H. Gabriel",,"[Saved to save others, rejoicing, I sing]",saved_to_save_others_rejoicing_gabriel,33332151354323212444,English,,
"Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,"Christian Hymns No. 1",CH11899,6,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"The Scarlet Line","The paschal lambs in silence pointed",the_paschal_lambs_in_silence_pointed,"Christian Hymns No. 1",CH11899,7,"The Scarlet Line","A scarlet line through scripture runneth","Flora Kirkland","W. S. Weeden",,"[The paschal lambs in silence pointed]",the_paschal_lambs_in_silence_poi_weeden,55123323431121651325,English,,
"Perfect Trust in Thee","I ask, O Lord, that thou will lead",i_ask_o_lord_that_thou_will_lead,"Christian Hymns No. 1",CH11899,8,"Perfect Trust in Thee","O let the language of my heart","Fanny J. Crosby","Alvin S. Clark",,"[I ask, O Lord, that thou will lead]",i_ask_o_lord_that_thou_will_lead_clark,545132351714535135,English,,
"Leaning on The Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Christian Hymns No. 1",CH11899,9,"Leaning on The Everlasting Arms",,"Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"It doth not yet appear","All doubt has left my troubled soul",all_doubt_has_left_my_troubled_soul,"Christian Hymns No. 1",CH11899,10,"It doth not yet appear","Blessed peace, doth fill me now","Rev. Wm. Stone","C. Austin Miles",,"[All doubt has left my troubled soul]",all_doubt_has_left_my_troubled_miles,33455123176545334517,English,,
"My Saviour first of all","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Christian Hymns No. 1",CH11899,11,"My Saviour first of all","I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Count Thy Mercies","Ev'ry day new mercies greet me",every_day_new_mercies_greet_me,"Christian Hymns No. 1",CH11899,12,"Count Thy Mercies","Count thy mercies, count them over","E. A. H.","Rev. Elisha A. Hoffman",,"[Ev'ry day new mercies greet me]",every_day_new_mercies_greet_me_hoffman,32111512177125253345,English,,
Salvation,"Hark! the gracious proclamation",hark_the_gracious_proclamation,"Christian Hymns No. 1",CH11899,13,Salvation,,"E. Rickman","W. S. Weeden",,"[Hark! the gracious proclamation]",hark_the_gracious_proclamation_weeden,12312342345143212312,English,,
"Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Christian Hymns No. 1",CH11899,14,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Keep On Praying","Soldier, is the battle long?",soldier_is_the_battle_long,"Christian Hymns No. 1",CH11899,15,"Keep On Praying",,"R. O. Smith","J. Lincoln Hall",,"[Soldier, is the battle long?]",soldiers_is_the_battle_long_hall,53123553221531235527,English,,
"Hallelujah! Jesus Lives!","Though the tomb essayed to hold him in its dark embrace",though_the_tomb_essayed_to_hold_him,"Christian Hymns No. 1",CH11899,16,"Hallelujah! Jesus Lives!","Hallelujah, Jesus lives","C. A. M.","C. Austin Miles",,"[Though the tomb essayed to hold him in its dark embrace]",though_the_tomb_essayed_to_hold_miles,34555565551653455652,English,,
"Victory through grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Christian Hymns No. 1",CH11899,17,"Victory through grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Christian Hymns No. 1",CH11899,18,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Some Day","Some day, when time shall be no more",some_day_when_time_shall_be_no_more,"Christian Hymns No. 1",CH11899,19,"Some Day","Some day, we cannot tell just when","J. W. Van de Venter","W. S. Weeden",,"[Some day, when time shall be no more]",someday_when_time_shall_be_no_weeden,33155613323443233315,English,,
"My sins are all taken away","He will mention them no more forever",he_will_mention_them_no_more_forever,"Christian Hymns No. 1",CH11899,20,"My sins are all taken away","They are all taken away","F. C. B.","F. C. Bilden",,"[He will mention them no more forever]",he_will_mention_them_no_more_belden,54333323655135432354,English,,
"His Love Can Satisfy","O troubled heart, no longer sigh",o_troubled_heart_no_longer_sigh,"Christian Hymns No. 1",CH11899,21,"His Love Can Satisfy","His love can satisfy","L. E. J.","L. E. Jones",,"[O troubled heart, no longer sigh]",o_troubled_heart_no_longer_sigh_jones,53655654454354325351,English,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"Christian Hymns No. 1",CH11899,22,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Christian Hymns No. 1",CH11899,23,"Let him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Loyalty to Christ","Upon the western plain",from_over_hill_and_plain,"Christian Hymns No. 1",CH11899,24,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[Upon the western plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Christian Hymns No. 1",CH11899,25,"Anywhere With Jesus","Anywhere, anywhere","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"O How Love I Thy Law","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"Christian Hymns No. 1",CH11899,26,"O How Love I Thy Law","O how love I thy law",Anon.,"W. S. Weeden",,"[Unspotted is the fear of God]",unspotted_is_the_fear_of_god_weeden,11712221235664321711,English,,
"The veil uplifted","When the veil shall be uplifted",when_the_veil_shall_be_uplifted,"Christian Hymns No. 1",CH11899,27,"The veil uplifted","I shall see what now I see not","Wm. Kitching","Chas. H. Gabriel",,"[When the veil shall be uplifted]",when_the_veil_shall_be_uplifted_gabriel,32135116565332232135,English,,
"What Are They Among so Many?","Crowds around the Master gathered",crowds_around_the_master_gathered,"Christian Hymns No. 1",CH11899,28,"What Are They Among so Many?","What are they among so many?","Flora Kirkland","Wm. W. Coe",,"[Crowds around the Master gathered]",crowds_around_the_master_gathered_coe,32312161511221233231,English,,
"In a little while we're going home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Christian Hymns No. 1",CH11899,29,"In a little while we're going home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Christian Hymns No. 1",CH11899,30,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Happy in the love of Jesus","Home to Zion we are bound",home_to_zion_we_are_bound,"Christian Hymns No. 1",CH11899,31,"Happy in the love of Jesus","Happy, happy, singing all the way","Jennie Wilson","J. Lincoln Hall",,"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,356514322221235,English,,
"My mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Christian Hymns No. 1",CH11899,32,"My mother's Bible","Blessed book, precious book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"Showers of blessing","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"Christian Hymns No. 1",CH11899,33,"Showers of blessing","Oh! graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in thy name we are gathered]",here_in_thy_name_we_are_gath_sweney,111171252222123,English,,
"Wilt Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Christian Hymns No. 1",CH11899,34,"Wilt Thou Be Made Whole?","Wilt thou be made whole","W. J. K.","Wm. J. Kirkpatrick",,"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Christian Hymns No. 1",CH11899,35,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"Heavenly Summerland","Beyond the winter's storm and blight",beyond_the_winters_storms_and_blig,"Christian Hymns No. 1",CH11899,36,"Heavenly Summerland","O summerland that gleams afar","Alice Jean Cleator","J. Lincoln Hall",,"[Beyond the winter's storm and blight]",beyond_the_winters_storms_hall,55343234676565435112,English,,
"Onward! Forward!","Onward! forward! soldiers of endeavor",onward_forward_soldiers_of_endeavor,"Christian Hymns No. 1",CH11899,37,"Onward! Forward!","Let us fight for the right","Rev. W. W. Coe","Rev. W. W. Coe",,"[Onward! forward! soldiers of endeavor]",onward_forward_soldiers_of_endeavor_coe,33333432156151117132,English,,
"Have Faith in God","Have faith in God, the Saviour said",have_faith_in_god_the_savior_said,"Christian Hymns No. 1",CH11899,38,"Have Faith in God","O blessed faith","E. E. Hewitt","Geo. F. Rosche",,"[Have faith in God, the Saviour said]",have_faith_in_god_rosche,3215651743267123,English,,
"Holy Spirit Dwell in Me","Holy Spirit, dwell in me",holy_spirit_dwell_in_me_teach_mine_errin,"Christian Hymns No. 1",CH11899,39,"Holy Spirit Dwell in Me",,"E. S. B.","E. S. Black",,"[Holy Spirit, dwell in me]",holy_spirit_dwell_in_me_black,53343362522321655334,English,,
"Say! Will You Meet Me There?","When my weary feet reach the shining goal",when_my_weary_feet_reach_the_shining_goa,"Christian Hymns No. 1",CH11899,40,"Say! Will You Meet Me There?","Say, will you meet me there","May Maurice","Wm. J. Kirkpatrick",,"[When my weary feet reach the shining goal]",when_my_weary_feet_reach_kirkpatrick,12333123333455565312,English,,
"Abide in me","O to what wondrous oneness",o_to_what_wondrous_oneness,"Christian Hymns No. 1",CH11899,41,"Abide in me","Day after day spell over","F. K.","Flora Kirkland",,"[O, to what wondrous oneness]",o_to_what_wondrous_oneness_kirkland,32152172125433215217,English,,
"IN Thy Name We Gather","In thy name we gather",in_thy_name_we_gather,"Christian Hymns No. 1",CH11899,42,"IN Thy Name We Gather","Meet with us, dear Saviour","J. B. M.","J. B. Mackay",,"[In thy name we gather]",in_thy_name_we_gather_mackay,33321655565222712333,English,,
"My mother's prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Christian Hymns No. 1",CH11899,43,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Christian Hymns No. 1",CH11899,44,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"There is power in the blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Christian Hymns No. 1",CH11899,45,"There is power in the blood","There is pow'r, pow'r, wonder-working pow'r","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"The better land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Christian Hymns No. 1",CH11899,46,"The better land","O land of love, of joy and light","Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"Singing On the Way","On the good old road that our fathers trod",on_the_good_old_road_that_our_fathers_tr,"Christian Hymns No. 1",CH11899,47,"Singing On the Way","Praise the Lord, what a joy is mine!","W. H. B.","W. H. Brown",,"[On the good old road that our fathers trod]",on_the_good_old_road_that_our_fath_brown,32165356512223212353,English,,
"Scatter Sunshine By The Way","Do you know a heart that hungers",do_you_know_a_heart_that_hungers,"Christian Hymns No. 1",CH11899,48,"Scatter Sunshine By The Way","Would you double all the blessings","Eben E. Rexford","Chas. H. Gabriel",,"[Do you know a heart that hungers]",do_you_know_a_heart_that_hung_gabriel,56713217712767655671,English,,
"Will Jesus find us watching","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Christian Hymns No. 1",CH11899,49,"Will Jesus find us watching","O can we say we are ready, brother","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward his servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Christian Hymns No. 1",CH11899,50,"I Want to Go There","I want to go there","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,"Christian Hymns No. 1",CH11899,51,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Master's Call","Hark, I hear the Saviour calling from across the raging flood",hark_i_hear_the_savior_calling,"Christian Hymns No. 1",CH11899,52,"The Master's Call","Brother, heed the urgent call","Geo. J. Runion","Chas. H. Gabriel",,"[Hark, I hear the Saviour calling from across the raging flood]",hark_i_hear_the_savior_calling_gabriel,55111111712222223444,English,,
