displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Jesus, lift our souls to thee","Come, Jesus, lift our souls to thee",,,come_jesus_lift_our_souls_to_thee,,,,,7
"Come, let us hail the Prince of Peace","Come, let us hail the Prince of Peace",,,come_let_us_hail_the_prince_of_peace,,,,,1
"Come, let us, with hearts united","Come, let us, with hearts united",,,come_let_us_with_hearts_united,,,,,1
"Come, O my soul, in joyous lays","Come, O my soul, in joyous lays",,,come_o_my_soul_in_sacred_lays,,,,,279
"Come, youthful songsters, come and raise","Come, youthful songsters, come and raise",,,come_youthful_songsters_come_and_raise,,,,,2
"Dear Father, e're we part","Dear Father, e're we part",,,dear_father_ere_we_part_now_o_let_thy_gr,,,,,38
"Death has been here, and borne away","Death has been here, and borne away",,,death_has_been_here_and_borne_away,,,,,89
"Far from mortal cares retreating","Far from mortal cares retreating",,,far_from_mortal_cares_retreating,,,,,189
"Father of spirits! Nature's God!","Father of spirits! Nature's God!",,,father_of_spirits_natures_god,,,,,51
"Father, we come with filial fear","Father, we come with filial fear",,,father_we_come_with_filial_fear,,,,,7
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,,,,1278
"From earliest dawn of life","From earliest dawn of life",,,from_earliest_dawn_of_life,,,,,50
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",,,gently_lord_o_gently_lead_us_through_thi,,,,,483
"God of glory! God of love!","God of glory! God of love!",,,god_of_glory_god_of_love,,,,,8
"God of union, God of love!","God of union, God of love!",,,god_of_union_god_of_love,,,,,7
"God our Father, great Creator","God our Father, great Creator",,,god_our_father_great_creator,,,,,13
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",,,great_god_and_wilt_thou_condescend,,,,,106
"Great God, behold before thy throne","Great God, behold before thy throne",,,great_god_behold_before_thy_throne,,,,,23
"Great God, in whom we live and move","Great God, in whom we live and move",,,great_god_in_whom_we_live_and_move,,,,,16
"Guide of our youth, to thee we pray","Guide of our youth, to thee we pray",,,guide_of_our_youth_to_thee_we_pray_help_,,,,,8
"Hail to the brightness of Zion’s glad morning!","Hail to the brightness of Zion’s glad morning!",,,hail_to_the_brightness_of_zions_glad_mor,,,,,460
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,,,,,243
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,,,,,687
"Hark! that shout of rapturous joy","Hark! that shout of rapturous joy",,,hark_that_shout_of_rapturous_joy,,,,,74
"Hark! the deep-toned bell is calling!","Hark! the deep-toned bell is calling!",,,hark_the_deep_toned_bell_is_calling,,,,,12
"Hark the glad sound, the Saviour comes!","Hark the glad sound, the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,,,,,820
"Hark! the Sabbath bells are ringing","Hark! the Sabbath bells are ringing",,,hark_the_sabbath_bells_are_ringing_let_u,,,,,22
"Hear, Lord, the voice of praise and prayer","Hear, Lord, the voice of praise and prayer",,,hear_lord_the_song_of_praise_and_prayer,,,,,27
"Hear ye not a voice from heaven","Hear ye not a voice from heaven",,,hear_we_ye_not_a_voice_from_heaven,,,,,53
"Holy Saviour! thou has told us","Holy Saviour! thou has told us",,,holy_savior_thou_has_told_us,,,,,9
"How beauteous in life's morning","How beauteous in life's morning",,,how_beauteous_in_lifes_morning,,,,,4
"How bless'd are those in early youth","How bless'd are those in early youth",,,how_blest_are_those_in_early_youth,,,,,4
"How many a rose of beauty","How many a rose of beauty",,,how_many_a_rose_of_beauty,,,,,2
"How pleasant is the dawn","How pleasant is the dawn",,,how_pleasant_is_the_dawn,,,,,9
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,,,,634
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,,,,,472
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",,,how_sweet_is_the_sabbath_the_season_of,,,,,75
"How sweet to be allowed to pray","How sweet to be allowed to pray",,,how_sweet_to_be_allowed_to_pray,,,,,95
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,,,,,357
"I hear thy invitation","I hear thy invitation",,,i_hear_thy_invitation,,,,,3
"I love to have the Sabbath come","I love to have the Sabbath come",,,i_love_to_have_the_sabbath_come,,,,,46
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",,,ill_awake_at_dawn_on_the_sabbath_day,,,,,48
"If so weak a youth as I","If so weak a youth as I",,,if_so_weak_a_youth_as_i,,,,,3
"In vain I trace creation o'er","In vain I trace creation o'er",,,in_vain_i_search_creation_oer,,,,,48
"Jerusalem, my happy home!","Jerusalem, my happy home!",,,jerusalem_my_happy_home_name_ever_dear,,,,,841
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,,,,1801
"Jesus, the condescending King","Jesus, the condescending King",,,jesus_that_the_thou_condescending_king,,,,,17
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",,,jesus_thy_boundless_love_to_me,,,,,347
"Jesus, unite our hearts to thee","Jesus, unite our hearts to thee",,,jesus_unite_our_hearts_to_thee,,,,,9
"Let us sing, with one accord","Let us sing, with one accord",,,let_us_sing_with_one_accord,,,,,16
"Lord direct me by thy Spirit","Lord direct me by thy Spirit",,,lord_direct_me_by_thy_spirit,,,,,2
"Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,,,,1292
"Lord, fix our wand'ring thoughts","Lord, fix our wand'ring thoughts",,,lord_fix_our_my_wandering_thoughts,,,,,29
"Lord, I would own thy tender care","Lord, I would own thy tender care",,,lord_i_would_own_thy_tender_care,,,,,95
"Lord Jesus, teach a child to pray","Lord Jesus, teach a child to pray",,,lord_jesus_teach_a_child_to_pray,,,,,10
"Lord, let thy kingdom come","Lord, let thy kingdom come",,,lord_let_thy_kingdom_come,,,,,13
"Lord, teach me so to live","Lord, teach me so to live",,,lord_teach_me_so_to_live,,,,,2
"Lord, teach us how to pray","Lord, teach us how to pray",,,lord_teach_us_how_to_pray_aright,,,,,222
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,,,,,807
"Lord, what offerings shall we bring","Lord, what offerings shall we bring",,,lord_what_offering_shall_we_bring,,,,,78
"Mourn ye not, whose child hath found","Mourn ye not, whose child hath found",,,mourn_not_ye_whose_child_hath_found,,,,,20
"My dear Redeemer, and my Lord!","My dear Redeemer, and my Lord!",,,my_dear_redeemer_and_my_lord,,,,,573
"My God, who makes the sun to know","My God, who makes the sun to know",,,my_god_who_makes_the_sun_to_know,,,,,48
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,,,,259
"Now from labor and from care","Now from labor and from care",,,now_from_labor_and_from_care,,,,,91
"Now is done the time of teaching","Now is done the time of teaching",,,now_is_done_the_time_of_teaching,,,,,21
"O come in life's gay morning","O come in life's gay morning",,,o_come_in_lifes_gay_morning,,,,,24
"O for that tenderness of heart","O for that tenderness of heart",,,o_for_that_tenderness_of_heart,,,,,185
"O Lord! I would delight in thee","O Lord! I would delight in thee",,,o_lord_i_would_delight_in_thee,,,,,243
"O Lord, my Saviour and my King","O Lord, my Saviour and my King",,,o_lord_my_savior_and_my_king,,,,,6
"O Lord, while angels praise thee","O Lord, while angels praise thee",,,o_lord_while_angels_praise_thee,,,,,10
"O thou who didst uphold my way","O thou who didst uphold my way",,,o_thou_who_didst_uphold_my_way,,,,,9
"O welcome, welcome, festal day","O welcome, welcome, festal day",,,o_welcome_welcome_festal_day,,,,,2
"O what is earthly pleasure","O what is earthly pleasure",,,o_what_is_earthly_pleasure,,,,,16
"Once more assembled on thy day","Once more assembled on thy day",,,once_more_assembled_on_thy_day,,,,,11
"Once more, before we part","Once more, before we part",,,once_more_before_we_part_o_bless_the_sav,,,,,303
"Once was heard the song of children","Once was heard the song of children",,,once_was_heard_the_songs_of_children,,,,,96
"Our Father hears when sinners pray","Our Father hears when sinners pray",,,our_father_hears_when_sinners_pray,,,,,5
"Our Father in heaven, we hallow thy name!","Our Father in heaven, we hallow thy name!",,,our_father_in_heaven_we_hallow_thy_name,,,,,228
"""Remember thy Creator""","""Remember thy Creator""",,,remember_thy_creator_while_youths_fair_s,,,,,107
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,,,,,2900
"Safely through another week","Safely through another week",,,safely_through_another_week,,,,,1012
"Saviour! didst thou die for me","Saviour! didst thou die for me",,,savior_didst_thou_die_for_me,,,,,4
"Saviour, source of every blessing","Saviour, source of every blessing",,,come_thou_fount_of_every_blessing,,,,,2201
"Shepherd of thy little flock","Shepherd of thy little flock",,,shepherd_of_thy_little_flock,,,,,41
"Shepherds keeping watch by night","Shepherds keeping watch by night",,,shepherds_keeping_watch_by_night,,,,,10
"Soft and holy is the place","Soft and holy is the place",,,soft_and_holy_is_the_place,,,,,27
"Soon will set the Sabbath sun","Soon will set the Sabbath sun",,,soon_will_set_the_sabbath_sun,,,,,44
"Sweet is the work, O Lord","Sweet is the work, O Lord",,,sweet_is_the_work_o_lord,,,,,269
"Sweet spices they brought on their star-lighted way","Sweet spices they brought on their star-lighted way",,,sweet_spices_they_brought_on_their_star_,,,,,22
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,,,,,263
"Teach us, heavenly Father, teach us","Teach us, heavenly Father, teach us",,,teach_us_heavenly_father_teach_us,,,,,1
"The clock has struck, I cannot stay","The clock has struck, I cannot stay",,,the_clock_has_struck_i_cannot_stay,,,,,19
"The leaves around me falling","The leaves around me falling",,,the_leaves_around_me_falling,,,,,48
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",,,the_lord_is_my_shepherd_how_happy_am_i,,,,,53
"The morn of life how fair and gay!","The morn of life how fair and gay!",,,the_morn_of_life_how_fair_and_gay,,,,,18
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,,,,,1171
"The peace which God alone reveals","The peace which God alone reveals",,,the_peace_which_god_alone_reveals,,,,,88
"The pity of the Lord","The pity of the Lord",,,the_pity_of_the_lord,,,,,178
"The rolling year! the rolling year!","The rolling year! the rolling year!",,,the_rolling_year_the_rolling_year,,,,,1
"The Sabbath bell, how sweet to me","The Sabbath bell, how sweet to me",,,the_sabbath_bell_how_sweet_to_me,,,,,7
"The seraphs bright are hovering","The seraphs bright are hovering",,,the_seraphs_bright_are_hovering,,,,,21
"The world their fancied pearl may crave","The world their fancied pearl may crave",,,the_world_their_fancied_pearl_may_crave,,,,,8
"There is a path that leads to God","There is a path that leads to God",,,there_is_a_path_that_leads_to_god,,,,,86
"There is a stream whose gentle flow","There is a stream whose gentle flow",,,there_is_a_stream_whose_gentle_flow,,,,,106
"Thou great Instructor, lest I stray","Thou great Instructor, lest I stray",,,thou_great_instructor_lest_i_stray,,,,,39
"Thou source of every good","Thou source of every good",,,thou_source_of_every_good,,,,,5
"Thus far we're spared again to meet","Thus far we're spared again to meet",,,thus_far_were_spared_again_to_meet,,,,,23
"'Tis religion that can give","'Tis religion that can give",,,tis_religion_that_can_give_sweetest_plea,,,,,286
"To God, the only wise","To God, the only wise",,,to_god_the_only_wise_our_savior_and_our_,,,,,359
"To Sabbath school, to Sabbath school","To Sabbath school, to Sabbath school",,,to_sabbath_school_to_sabbath_school,,,,,14
