hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home",Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"African Methodist Episcopal Church Hymnal","O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,AMEC1984,131,"O'er All the Way (The Palms)","Join, sing His name divine","Charles H. Gabriel, 1856-1932","J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,BH1911,71,"The Palms","Join all and sing, His name declare",,"Jean-Baptiste Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Celebremos Su Gloria","Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,CSG1992,184,"Las Palmas","A Cristo dad hosannas","Jean-Baptiste Faure; G. P. Simmonds","Jean-Baptiste Faure",,"LES RAMEAUX",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,MBCH1953,478,,,,"Jean-Baptiste Faure; Chas. H. Gabriel",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"El Himnario","Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,EH1964,113,"Las Palmas",,"Anónimo; Geo. P. Simmonds","J. Faure; H.P.M.; G.B.H.",,"LAS PALMAS",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,FS1908,173,"Give Thanks and Sing","Praise ye the Lord! give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo","The Palms","Around our way the palm-leaves and the flow'rs",around_our_way_the_palm_leaves_and,GoSS1909,5,"The Palms",,,"J. Faure",,"[Around our way the palm-leaves and the flow'rs]",oer_all_the_way_green_palms_and_faure,55531176152222222233,English,,
"Give Thanks and Sing: for use in all religious meetings","Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,GTSU1909,2,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Glory Songs","Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,GS1911,208,"Give Thanks and Sing","Praise ye the Lord, give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Good News Hymns: for use in Church and evangelistic services","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,GNH1914,66,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Gospel Songs No. 2","Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,FGS21902,235,"Give Thanks and Sing","Praise ye the Lord! give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Palmas y Flores que Se Ven Brotar","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,HM1973,308,"Palmas y Flores que Se Ven Brotar","A Cristo dad hosannas","George P. Simmonds, 1890-","J. Faure, 1830-1914",,"LAS PALMAS",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Himnos de Fe y Alabanza","Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,HFA1966,108,"Las Palmas","A Cristo dad hosannas","Geo. P. Simmonds","J. B. Faure",,"[Palmas y flores que se ven brotar]",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Hymns and Songs for the Sunday School","The Palms","O'er all our way the palms and blooming flow'rs",oer_all_our_way_the_palms_and_blooming_f,HSSS1914,263,"The Palms",,,"Jean Faure",,"[O'er all our way the palms and blooming flow'rs]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hymns for Praise and Service","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,H4PS1956,253,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Jubilate : A Modern Sunday-School Hymnal","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,J1917,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Jubilate Sunday School Hymnal","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,JSSH1950,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"New Songs for Service","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,NS4S1929,210,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,OGCS1902,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,OGCS1903,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",Palm-Branches,"O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,PSSH1892,135,Palm-Branches,"Join all and sing, His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Rodeheaver's Gospel Solos and Duets","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,RGSD1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Seth Parker's Hymnal","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SPH1930,218,"The Palms","Join, sing his name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Give thanks and sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,SHP1902,173,"Give thanks and sing","Praise ye the Lord, give thanks and sing","Eliza E. Hewitt",,,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Songs of Praise and Service","Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,SoPS1912,10,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Standard Hymns and Spiritual Songs","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SHSP1917,441,"The Palms","Join all and sing His name divine",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Standard Songs: with Offices of Devotion","Love Divine","Love, Love divine, exhaustless, pure and free",love_love_divine_exhaustless_pure_and_fr,SS1905,74,"Love Divine","Hosanna! Sing and rejoice","Julia H. Johnston","J. Faure",,"[Love, Love divine, exhaustless, pure and free]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,SSP1900,14,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Cyber Hymnal","The Palms","Let the palms wave on this most happy day!",let_the_palms_wave_on_this_most,CYBER,10958,"The Palms","People and tongues shall chant His praise",Anonymous,"Jean-Baptiste Faure, 1830-1914",,"[Let the palms wave on this most happy day]",oer_all_the_way_green_palms_and_faure,553117615522222,English,"<cite>Franklin Square Song Collection</cite> by John Piersol McCaskey (New York: Harper & Brothers, 1891)",
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Palm Branches","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,GC1902,86,"Palm Branches","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,HRGC1892,316b,"Hosanna to the living Lord!",,"Bishop R. Heber","Faure; Wm. Dressler",8.8.8.8.11,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Most Popular Hymns","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,MPH1908,78,"The Palms","Join all and sing, His name declare",,"J. Faure; Hubert P. Main",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,NCH1892,25,,,"Reginald Heber",Faure,,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,55317615222222235531,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,NLD1892,1018,,,"C. Wordsworth",Faure,,SACRAMENTUM,oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The New Living Hymns (Living Hymns No. 2)","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,NLH21902,208,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The New National Baptist Hymnal","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,NNBH1977,72,"The Palms","Join all, and sing",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,5553117615,English,,
"The Praise Hymnal: with Offices of Devotion","Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,PHOD1908,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, (1783-1836)","Jean Faurè, (1830- )",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The School Hymnal: a book of worship for young people","O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SH1920,287,,,,"J. Baptiste Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Students' Hymnal","Let the palms wave on this most happy day","Let the palms wave on this most happy day",let_the_palms_wave_on_this_most,SH1912,85,,,,"J. Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Sunday School Hymnal: with offices of devotion","Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,SSHW1899,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- ), arr.",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"The Sunday School Hymnal: with offices of devotion","Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,SSH1900,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- )",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,UV1901,84,"The Palms","Join all and sing",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,VSS1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Voices of Victory","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,VoV1913,165,"The Palms","Join all and sing His name declare",Anon.,"J. Faure; P. P. Bilhorn",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"World-Wide Hosannas","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,WWH1904,147,"The Palms",,,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
