displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God almighty set a rainbow","God almighty set a rainbow","God almighty set a rainbow","Thank you, Father, thank you Father",god_almighty_set_a_rainbow,English,"Caroline Somerville",,,1
Clementine,"In a cavern, by a canyon",Clementine,"O my darling, O my darling",in_a_cavern_by_a_canyon,English,,,,1
"ഉന്നതമാം പാറ","ഉന്നതമാം പാറമേലേ","ഉന്നതമാം പാറ","കർത്തൻ പാറ എന്നാശ്ര-യം",unnatamarn_paramele,Malayalam,"Lewis Hartsough; Simon Zachariah",,,1
"ജയം ജയം യേശുവിന്നു","ജയം ജയം യേശുവിന്നു ദിവ്യ രക്ഷകൻ ഇതാ","ജയം ജയം യേശുവിന്നു","ജയം ജയം ഹല്ലേലൂയ്യ! വാഴ്ക ജീവദായക",jayam_jayam_yesuvinnu_divya,Malayalam,"Volbrecht Nagel",,,1
"ദൈവത്തിന്നും കുഞ്ഞാട്ടിന്നും","ദൈവത്തിന്നും കുഞ്ഞാട്ടിന്നും ഉള്ള സിം-ഹാസനത്തിൻ","ദൈവത്തിന്നും കുഞ്ഞാട്ടിന്നും","എന്നുള്ളിൽ ത്രി-യേകൻ തന്റെ സിംഹാസനം സ്ഥാപിച്ചു",daivattinnum_kunnattinnum_ulla,Malayalam,"Thomas Koshy",,,1
"ദൈവത്തിന്റെ ഏക പുത്രന്‍ പാപികളെ രക്ഷിപ്പാന്‍","ദൈവത്തിന്റെ ഏക പുത്രന്‍ പാപികളെ രക്ഷിപ്പാന്‍","ദൈവത്തിന്റെ ഏക പുത്രന്‍ പാപികളെ രക്ഷിപ്പാന്‍","ഇത്ര സ്നേഹം ഇത്ര സ്നേഹം ഇത്ര സ്നേഹം എരിവാന്‍",daivattinre_eka_putran_papikale,Malayalam,"Volbrecht Nagel",,,1
"മരണം ജയിച്ച വീരാ എന്‍ കര്‍ത്താവാം യേശുവെ!","മരണം ജയിച്ച വീരാ എന്‍ കര്‍ത്താവാം യേശുവെ!","മരണം ജയിച്ച വീരാ എന്‍ കര്‍ത്താവാം യേശുവെ!",,maranam_jayicca_vira_en_karttavam,Malayalam,"Volbrecht Nagel",,,1
"സമയമാം രഥം","സമയമാം രഥത്തില്‍ ഞാന്‍ സ്വര്‍ഗ്ഗ യാത്ര ചെയ്യുന്നു","സമയമാം രഥം",,samayamam_rathatill_nan_svargga,Malayalam,"Volbrecht Nagel",,,1
"ഹല്ലേലൂയ്യാ! ഹല്ലേലൂയ്യാ!","ഹല്ലേലൂയ്യാ! ഹല്ലേലൂയ്യാ! ഉയിർത്തെഴുന്നേറ്റവൻ","ഹല്ലേലൂയ്യാ! ഹല്ലേലൂയ്യാ!",,halleluyya_halleluyya_uyirttelunnerravan,Malayalam,"Philip P. Bliss; Simon Zachariah",,,1
Nȧho'ȯhtseveha,"Nȧho'ohtseveha, nȧho'ohtseveha",Nȧho'ȯhtseveha,,nahoohtseveha_nahoohtseveha,Cheyenne,"J. B. Ediger",,,1
