displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Perfect Love, All Human Thought Transcending","O perfect Love, all human thought transcending","O Perfect Love, All Human Thought Transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney, 1858-1932",,,236
"We Would See Jesus","We would see Jesus, for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner, 1820-1915",11.10.11.10,,275
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-",11.10.11.10,,57
"Perfecto Amor","Perfecto amor, que al hombre es transcendente","Perfecto Amor",,perfecto_amor_que_al_hombre,Spanish,"Dorothy Bloomfield Gurney; Geo. P. Simmonds",,,5
"¡Oh Dios de amor perfecto! A Ti venimos","¡Oh Dios de amor perfecto! A Ti venimos",,,o_dios_de_amor_perfecto_a_ti_venimos,Spanish,"Ángel M. Mergal, n. 1909; Dorothy Frances Bloomfield de Gurney, 1858-1932",11.10.11.10,,3
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1812-1896",,,342
"Tú, de los Fieles Eternal Cabeza","Tú, de los fieles eternal cabeza","Tú, de los Fieles Eternal Cabeza",,tu_de_los_fieles_eternal_cabeza,Spanish,"Juan Bautista Cabrera, 1837-1916",11.10.11.10,,15
"O Happy Home","O happy home, where Thou art loved the dearest","O Happy Home",,o_happy_home_where_thou_art_loved_the_de,English,"Sarah B. Findlater, 1823-1907; Carl J. P. Spitta, 1801-1859",,,137
"Longing After God","As pants the hart for streams of living water","Longing After God",,as_pants_the_hart_for_streams_of_living_,English,,,,12
"Father, In Thy Mysterious Presence","Father, in Thy mysterious presence kneeling","Father, In Thy Mysterious Presence",,father_in_thy_mysterious_presence_kneeli,,"Samuel Johnson",,,125
"Jesús, mi Salvador, ¿será posible","Jesús, mi Salvador, ¿será posible",,,jesus_mi_salvador_sera_posible,Spanish,"J. Mora",,,8
"Perfecto Amor","Perfecto Amor, que toda mente excedes","Perfecto Amor",,perfecto_amor_que_toda_mente_excedes,Spanish,"Dorothy B. Gurney, 1858-1932",,"<cite>Himnario Episcopal</cite>, 1961",2
"Perfecto amor ","Perfecto amor del cielo descendiendo","Perfecto amor ",,perfecto_amor_del_cielo,Spanish,"Mercedes Pereda de Bernal (1910- ); Dorothy F. Blomfield Gurney (1858-1932)",,,2
"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,6
"Szent, örök Isten (Sacred, eternal God)","Szent, örök Isten (Sacred, eternal God)","Szent, örök Isten (Sacred, eternal God)",,szent_orok_isten,Hungarian,,,,1
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"Ambrose, 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 1828-1892",11.10.11.10,,50
"Thou New Jerusalem, arise and shine","Thou New Jerusalem, arise and shine",,,thou_new_jerusalem_arise_and_shine,English,"John of Damascus",,,3
