hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4F1955,153,"Away in a Manger",,,,,LUTHER,mueller_murray,554332117655565,,,
"A Hymnal for Friends","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,H4F1942,165,"Away in a Manger",,"Martin Luther, 1483-1546","Carl Mueller",,LUTHER,mueller_murray,554332117655565,English,,
"A Teaching Hymnal: ecumenical and evangelical","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,ATH2018,16,"Away in a Manger",,,,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885","American, 19th cent."
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Away in a manger, no crib for His bed","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,THBL1953,110,,,Anonymous,"James R. Murray",,MUELLER,mueller_murray,554332117655565,English,,
"A. M. E. C. Hymnal","Away In A Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AMEC1954,552,"Away In A Manger",,Anonymous,"Carl Muller(?). ?",11.11.11.11,MULLER,mueller_murray,554332117655565,English,,
"African American Heritage Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AAHH2001,209,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1912","James R. Murray, 1841-1905; Nolan Williams, Jr. b. 1969",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"African Methodist Episcopal Church Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,AMEC1984,113,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Ambassador Hymnal: for Lutheran worship","Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,AH1994,331,"Away in a Manger",,"Anonymous; John Thomas McFarland, 1851-1913",,11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,"19th c. American"
"American Church and Church School Hymnal: a new religious educational hymnal","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,ACCS1927,76,,,"Martin Luther","Carl Mueller",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"American Junior Church School Hymnal","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,AJCS1929,81,,,"Martin Luther","Carl Mueller",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Assembly Songs","Away in a Manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,AS1948,304,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Baptist Hymnal","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH1956,77,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Baptist Hymnal (1975 ed)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH1975,80,"Away in a Manger",,"Anonymous; Anonymous","James R. Murray",,MUELLER,mueller_murray,554332117655565,English,,
"Baptist Hymnal 1991","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH1991,103,"Away in a Manger",,"John Thomas McFarland","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Baptist Hymnal 2008","Away in a Manger ","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,BH2008,205,"Away in a Manger ",,"Anonymous; John Thomas McFarland","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,BPSS1915,59,"Luther's Cradle Hymn",,,"Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
