displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d1,,,"W. Wrangham",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d2,,,"William Mason",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d3,,,"Edward Perronet",,,,,,English,,
"All power and grace to God belong","All power and grace to God belong",all_power_and_grace_to_god_belong,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d4,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d5,,,"James Mongtomery",,,,,,English,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d6,,,"Joel Barlow",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d8,,,"Thomas Kelly",,,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d9,,,"Benjamin Beddome",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d11,,,"James Mongtomery",,,,,,English,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d12,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d13,,,"Joseph Stennett",,,,,,English,,
"Another year has told its fourfold tale","Another year has told its fourfold tale",another_year_has_told_its_fourfold_tale,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d14,,,,,,,,,English,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d15,,,"Thomas Kelly",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d16,,,"James Merrick",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d17,,,"William Hammond",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d18,,,"Anne Steele",,,,,,English,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d19,,,"Joel Barlow",,,,,,English,,
"Awake our drowsy souls, and burst the slothful band","Awake our drowsy souls, and burst the slothful band",awake_our_drowsy_souls,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d20,,,"Elizabeth Scott",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d23,,,"James Mongtomery",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d24,,,"John Ogilvie",,,,,,English,,
