tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CUTHBERT",st_cuthbert_dykes,"Rev. J. B. Dykes",,111234435133454,,,244
GOULD,gould_gould,"John E. Gould",,5123342271565,,,48
EVAN,evan_havergal,,,55132165551312432,,,648
LINTON,linton_holmes,"H. J. E. Holmes","F Major",33221443335432,8.6.8.4,,5
BELMONT,belmont_gardiner,"Samuel Webbe","G Major or modal",53217761555433211753,,,544
NAOMI,naomi_nageli,"L. Mason",,33354323433665453335,,,458
"THE SURE GUIDE",the_sure_guide_mansfield,"D. H. M.",,,,,1
"NEW HUNDRED",new_hundred_pollock,"Chas. Edw. Pollock",,51133553311332513536,,,3
"[Our blest Redeemer, ere He breathed]",our_blest_redeemer_ere_he_breathed_good,"Jacob Good",,33455611655132,,,1
EFFIELD,effield,,,,,,1
ELVET,elvet_dykes,Dykes,,344511651765453,,,43
WREFORD,wreford_carter,"E. S. Carter",,335433211234625,8.6.8.4,,32
"HOLY SPIRIT",holy_spirit_denison,"F. P. Denison",,34323522212564532365,,,1
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
WICKLOW,wicklow_irish,,"d minor",,8.6.8.4,"Irish traditional melody (slightly adapted)",2
OLMÜTZ,morning_werner,,,51171271321766511766,,"German Chorale",10
ROTHLEY,rothley_goss,"John Goss",,513543217617651,,,9
"[Our blest Redeemer ere He breathed]",our_blest_redeemer_ere_he_breathed_dale,"W. T. Dale",,55112177523211533355,,,1
ESSEX,essex_holst,"G. T. Holst",,56175666535323124555,,,1
KINGTON,kington,"F. Llewellyn Edwards",,312356535,,,3
"[Our blest Redeemer, ere He breathed]",our_blest_redeemer_ere_he_breath_peveril,"Philip Peveril",,55551177665655151233,,,1
UNITY,unity_woodbury,,"B Flat Major",55555616512712222333,,,1
