displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty Is The Lord","Mighty is the Lord, our God give praise to His great name",_,"Tuneful Tidings",TT2000,150,"Mighty Is The Lord","Mighty is the Lord, the Lord who dwells in the heavens",,"Johnny Elmore",,,,,English,,
"And crown Him Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,134a,"And crown Him Lord of all",,"Rev. Edward Perronet ( —1792)","Oliver Holden (1756-1832)",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,241a,,,"Rev. Edward Perronet ( -1792)","Oliver holden (1756-1832)",,CORONATION,coronation_holden,511332123213212,English,,
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella",readings,"Celebremos Su Gloria",CSG1992,642,"Apertura del culto (Llamados a la adoración)",,,,,,,,Spanish,,
"The Earth Is the Lord's","The earth is the Lord's and the fulness thereof,",readings,"Seventh-day Adventist Hymnal",SDAH1985,785,"The Earth Is the Lord's",,,,,,,,,,
Praise,"Joy to the world: the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVI,Praise,,Watts,,8.6.8.6,,,,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Covenant Hymnal: a worshipbook",CHWB1996,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796; James P. Davies, 1913-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal 1991",BH1991,247,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Rejoice",WAR2003,513,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Common Praise (1998)",CP1998,380,"O Worship the King",,"Robert Grant (1779-1838)","William Croft (1678-1727); Alan Gray (1855-1935); Harvey Grace (1874-1944)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Savior, Like a Shepherd","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,234,"Savior, Like a Shepherd",,"Dorothy Ann Thrupp","William B. Bradbury","8.7.8.7.8.7 with repeat",BRADBURY,bradbury_bradbury,33323451532346543333,,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Bright Array",BA1889,138,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship and Rejoice",WAR2003,342,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise (1998)",CP1998,379,"Rejoice, the Lord Is King",,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"All People That  on Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Common Praise (1998)",CP1998,349,"All People That  on Earth do Dwell",,"William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French; Inuktitut; Moose Cree","Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",
"All People That on Earth Do Dwell (Oh pueblos todos alabad)","All people that on earth do dwell (Oh pueblos todos alabad)",all_people_that_on_earth_do_dwell,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,416,"All People That on Earth Do Dwell (Oh pueblos todos alabad)",,"William Kethe, d. c. 1593; Federico J. Pagura, 1923-2016; Roger Chapal; Théodore de Béze; Albert Szenczi Molnár; Willem Barnard; Cornelius Becker; H. A. Pandopo; Timothy Ting Fang Lew; Ernest Yang","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; English; French; German; Hungarian; Indonesian; Japanese; Korean; Mandarin; Spanish","Swahili tr.: <cite>Nyimbo Standard</cite>; Japanese tr.: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee); Korean tr.: The United Methodist Korean Hymnal Committee",
"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Faith and Life",HoFL1976,33,"For The Beauty Of The Earth","Christ, our God, to Thee we raise","Folliott Sandford Pierpoint",,7.7.7.7.7.7,,,,English,,
"All Glory, Laud, and Honor (Honor, loor, y gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,143,"All Glory, Laud, and Honor (Honor, loor, y gloria)","All glory, laud, and honor (Honor, loor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"Glory to God: the Presbyterian Hymnal",GG2013,196,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Glory and Praise (3rd. ed.)",GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,292,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orléans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,313,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1816-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (3rd ed.)",JS2012,366,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (2nd ed.)",JS2003,399,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather Comprehensive",GC1994,402,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Christian Worship: Hymnal",CWH2021,412,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 762-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DER GEBEN",st_theodulph_teschner,15567113211715155671,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
"All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Oramos Cantando = We Pray In Song",OC2013,417,"All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud and Honor","You are the King of Israel",all_glory_laud_and_honor,"Worship (3rd ed.)",WHSB1986,428,"All Glory, Laud and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lutheran Service Book",LSB2006,442,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, c. 762-821; John Mason Neale, 1818-66","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,"<cite>Lutheran Book of Worship: Select Hymns</cite>, 1985 (Setting)"
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather (3rd ed.)",G32011,498,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,563,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,339,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,554354324316217,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Common Praise (1998)",CP1998,276,"For All the Saints",,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory and Praise (3rd. ed.)",GAP2015,388,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Journeysongs (3rd ed.)",JS2012,504,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Journeysongs (2nd ed.)",JS2003,526,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For all the saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",TBP1997,611,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymnary (4th ed.)",CH4,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Singing the Faith",STF2011,745,,,"William Walsham How, 1823-1867","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Christ re-ascending","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,127,"Christ re-ascending",,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Hymns for the Living Church",HFLC1974,173,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise alleluia!","Hail the day that sees him rise alleluia!",hail_the_day_that_sees_him_rise,"CPWI Hymnal",CPWI2010,191,,,"Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","William Henry Monk, 1823-1889","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos del Señor, ¡aleluya!)",hail_the_day_that_sees_him_rise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,203,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish",,
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,209,,,"C. Wesley",,7.7.7.7,,,,,,
"Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,209,"Hail the Day that Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams",7.4.7.4.7.4.7.4,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,224,,,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
