displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",,,almighty_god_thy_word_is_cast,,"John Cawood",,,222
"Arise, arise, ye brave","Arise, ye temperance hosts to glory",,"Arise, arise, ye brave",arise_ye_temperance_hosts_to_glory,,"Edwin Moore",,,1
"He is leading on the host","Awake, ye saints of God",,"He is leading on the host",awake_ye_saints_of_god_quickly_gird,,"Elisha A. Hoffman",,,2
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,,,,,1791
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",,,come_thou_soul_transforming_spirit,,,,,167
"Lift ye the red cross banner","Forth to the fight, ye faithful",,"Lift ye the red cross banner",forth_to_the_fight_ye_faithful,,,,,4
"Nothing to do","Go deep in the mine and dig down","Nothing to do",,go_deep_in_the_mine_and_dig_down,,,,,1
"Homeprotectors, hold your ground","Homeprotectors, hold your ground",,,homeprotectors_hold_your_ground,,"George E. Thrall",,,1
"Lord, let thy blessing now descend","Lord, let thy blessing now descend",,,lord_let_thy_blessing_now_descend,,"Tune Marlow",,,2
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",,,lord_now_we_part_in_thy_blest_name,,"Reginald Heber",,,63
"New mercies, new blessings, new light","New mercies, new blessings, new light",,,new_mercies_new_blessings_new_light,,"Frances Ridley Havergal",,,6
"From the merry, laughing rill","O look not on the tempting cup",,"From the merry, laughing rill",o_look_not_on_the_tempting_cup,,,,,7
"Many are the mothers sadly waiting","O sad are the homes in the world tonight",,"Many are the mothers sadly waiting",o_sad_are_the_homes_in_the_world_tonight,,,,,1
"Onward, onward, band victorious","Onward, onward, band victorious",,,onward_onward_band_victorious,,"G. W. Linton",,,17
"The crowning day","Our cause is now rejected","The crowning day","Our crowning day is coming",our_cause_is_now_rejected,,"W. F. Zell",,,1
"Fall into line boys","Prohibition is marching on to win the day",,"Fall into line boys",prohibition_is_marching_on_to_win_the_da,,"Bob Atchinson",,,3
"Scatter the germs of the beautiful","Scatter the germs of the beautiful",,,scatter_the_germs_of_the_beautiful,,"L. A. Cobb",,,4
"The temperance ship","Take courage, temperance workers","The temperance ship",,take_courage_temperance_workers,,"J. G. Whittier",,,15
"Are all the children in","The darkness falls, the wind is high","Are all the children in",,the_darkness_falls_the_wind_is_high,,,,,1
"Speed the day when prohibition rules","There's a better day approaching",,"Speed the day when prohibition rules",theres_a_better_day_approaching,,"Eben E. Rexford",,,1
"The children's army","We can hear the glad sound of their coming","The children's army","The banner of red, white and blue",we_can_hear_the_glad_sound_of_their_comi,,"Belle Kellogg Towne",,,1
"Stand, then, by the cup of water pure","We're a temperance crew",,"Stand, then, by the cup of water pure",were_a_temperance_crew,,,,,1
"What might be done if men were wise","What might be done if men were wise",,,what_might_be_done_if_men_were_wise,,"Charles Mackay",,,2
"The price of license","What's the price of the license","The price of license","How much is to pay",whats_the_price_of_the_license,,"Mrs. S. Anna Gordon",,,1
"The moral warfare","When freedom, on her natal day","The moral warfare",,when_freedom_on_her_natal_day,,"John G. Whittier; John Greenleaf Whittier",,,3
"The temperance wave","Yes, a wave, another wave","The temperance wave","Roll it on",yes_a_wave_another_wave,,"Clara Smith",,,1
"Stop and think before you drink","Young man, don't tamper with strong drink",,"Stop and think before you drink",young_man_dont_tamper_with_strong_drink,,"Minnie V. Proper",,,1
