displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Timeless Truths",TTvirt,824,"There Is Room in My Heart for Thee",,"Emily E. Elliott","Timothy R. Matthews",10.8.10.8,"MARGARET (Matthews)",margaret_matthews,123343212334555,,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Room_in_My_Heart_for_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/o/thoudltt.htm)","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Room_in_My_Heart_for_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/o/thoudltt.htm)"
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christian Youth Hymnal",CYH1948,6,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Parish School Hymnal",PSH1926,15,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Children's Book of Hymns",CBH1900,19,"Thou didst leave Thy Throne",,"Emily Elizabeth Steele Elliott (1836-97)","Timothy Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,"Student Volunteer Hymnal",SVH1927,23,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,25,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Ambassador Hymnal: for Lutheran worship",AH1994,31,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Church School Hymnal",CSH1922,39,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Mrs. Emily Elizabeth Steele Elliot","Rev. Timothy Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,40,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,42,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Kingdom of God",HoKo1923,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Kingdom of God",HoKo1926,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,45,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The New Church Hymnal",NCH1926,45,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1926,47,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott","Timothy Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne, and Thy kingly crown","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday School Hymnal: with offices of devotion",SSHW1899,49b,,,"Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. Timothy Richard Matthews (1826- )",,MARGARET,margaret_matthews,123343212334555,,,
"Thou didst leave Thy throne, and Thy kingly crown","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday School Hymnal: with offices of devotion",SSH1900,49b,,,"Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. Timothy Richard Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Praise Hymnal: with Offices of Devotion",PHOD1908,49b,,"O come to my heart, Lord Jesus!","Mrs. Emily Elizabeth Steele Elliot, ( -1897)","Rev. Timothy Richard Matthews (1836- )",,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Kingdom of God: with Tunes",HKoG1910,52,,"O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The New National Baptist Hymnal",NNBH1977,65,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Association Hymn Book: for use in meetings for men",AHBU1904,65,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnary of the United Church of Canada",UCC1930,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Hymnary for use in Baptist churches",H4B1936,68,"Thou didst leave Thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897, 1836 - 1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Centuries: Sunday School Edition",HCSS1913,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,68,,,"Emily E. S. Elliott","Rev. Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
