displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye Sons and Daughters of the King","Ye sons and daughters of the King","Ye Sons and Daughters of the King",Alleluia!,o_sons_and_daughters_let_us_sing,English,"J. Tisserand; J. M. Neale","8.8.8 with refrain","O filii et filiae",191
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African-American spiritual",218
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,Cudworth,7.7.7.7,,1176
"Now the Green Blade Rises","Now the green blade rises, from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1958",11.10.11.10,"<i>Oxford Book of Carols</i>",60
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,,"R. L.",6.5.6.5.7.9.11.11.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Arose); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (195)",423
"Jesus Christ Is Risen Today","Jesus Christ is risen today (gi'nitkwt miinim ahl sa guun)","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Nisga'a","George Nelson, Sr. (1940-)","7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th c.; John M. Neale, 1818-1866","7.6.7.6 D",,518
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","5.5.6.5.6.5.6.5 with refrain",,110
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"He Is Risen! He Is Risen!","He is risen! He is risen! ","He Is Risen! He Is Risen!","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil F. Alexander",Irregular,,132
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,127
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Mfurahini, haleluya (Christ has arisen, alleluia!)","Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)",mfurahini_haleluya,"English; Swahili","Bernard Kyamanywa, b. 1938; Howard S. Olson, 1922-2010",,,9
"Surrexit Dominus Vere II","Surrexit Dominus vere","Surrexit Dominus Vere II",,surrexit_dominus_vere,"English; Latin","Taize Community",,,6
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,589
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, 17th C.",496
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Christ the Lord is Risen Again","Christ the Lord is ris'n again","Christ the Lord is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth; Michael Weisse","7.7.7.7 with alleluia",,258
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,59
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Myrrh-Bearing Mary","[Myrrh-Bearing Mary]","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E Whitney",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"¡Resucitó, resucitó!","Jesucristo ya venció la muerte","¡Resucitó, resucitó!","¡Resucitó! ¡Resucitó! ",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,,4
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,522
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Frühmorgens da die sonn aufgeht","Frühmorgens da die sonn aufgeht",,,frueh_morgens_da_die_sonn_aufgeht,German,"Joh. Heermann, 1585-1647",,,68
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"He Arose","They crucified my Savior","He Arose","He 'rose, He 'rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","Negro Spiritual",37
"Ich geh zu deinem grabe","Ich geh zu deinem grabe",,,ich_geh_zu_deinem_grabe,German,"B. Schmolk, 1672-1737",,,30
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"Christians, To the Paschal Victim","Christians, to the Paschal Victim","Christians, To the Paschal Victim",,christians_to_the_paschal_victim,English,"Wipo of Burgundy, d. c. 1050",,"<cite>The English Hymnal,</cite> 1906 (Tr.)",17
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Easter Song","Hear the bells ringing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",,,11
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty; Stuart Townend",,,7
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Walking in a garden","Walking in a garden","Walking in a garden",,walking_in_a_garden,English,"Hilary Greenwood, b. 1929",6.5.6.5.6.5.7.5,,5
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"To Jesus Christ, our living head","To Jesus Christ, our living head",,,to_jesus_christ_our_living_head,English,,8.6.8.6,,3
"Christ is alive, and the universe must celebrate","Christ is alive, and the universe must celebrate",,,christ_is_alive_and_the_universe_must_ce,English,"Shirley Erena Murray (b. 1931)",13.12.13.13.11,,3
"Ho! triumfa Pask-tagiĝo","Ho! triumfa Pask-tagiĝo","Ho! triumfa Pask-tagiĝo",,ho_triumfa_pasktagigo,Esperanto,"Clarence Bicknell",,HE,3
"At dawn the women made their way","At dawn the women made their way",,,at_dawn_the_women_made_their_way,English,"Mary Louise Bringle (b. 1953)","8.6.8.6 D",,2
"My Love Colours Outside the Lines (Outside the Lines)","My love colours outside the lines","My Love Colours Outside the Lines (Outside the Lines)","We'll never walk on water",my_love_colors_outside_the_lines,English,"Gordon Light",,,2
"The Glorified Christ","After the Lord Jesus had spoken to them, he was taken up into heaven","The Glorified Christ",,readings,,,,,1891
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1047
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,English,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)",,,643
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,505
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,,"John of Damascus; John M. Neale","7.6.7.6 D","“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.",380
"Welcome, Happy Morning","Welcome, happy morning","Welcome, Happy Morning",,welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton","6.5.6.5 D","Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.",282
"Yes, the Redeemer rose","Yes, the Redeemer rose",,,yes_the_redeemer_rose,,Doddridge,,,227
"We live in Him","See the Conqueror mounts in triumph!","We live in Him",,see_the_conqueror_mounts_in_triumph,English,"C. Wordsworth",,,198
"How calm and beautiful the morn","How calm and beautiful the morn",,,how_calm_and_beautiful_the_morn,English,"Thomas Hastings (1784-1872)",,,171
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.",10.11.11.11.12.11.10.11,"<i>Christian Disciple</i>, 1817, alt.",162
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,,"John M. Neale",8.8.8.8,,119
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
"Christ the Lord is Risen Today; Alleluia!","Christ the Lord is ris'n today; Alleluia!","Christ the Lord is Risen Today; Alleluia!",,christ_the_lord_is_risen_today_christian,English,"Unknown; Jane E. Leeson",,,87
"On this day, the first of days","On this day, the first of days","On this day, the first of days",,on_this_day_the_first_of_days,English,"Henry Williams Baker, 1821-1877",7.7.7.7,"18th century; Adapted by the editors of ""English Praise""",83
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward","6.7.6.7 with refrain",,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,,Doddridge,8.6.8.6,,62
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay","Come, See the Place Where Jesus Lay",,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly",8.8.8.8,,57
"Alleluia, Alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing","Christ Is Alive! Let Christians Sing",,christ_is_alive_let_christians_sing,,"Brian Wren",8.8.8.8,"<i>New Church Praise</i>, 1975, rev. 1995",54
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Resurrection sure","When downward to the darksome tomb","Resurrection sure",,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"El Señor resucitó","El Señor resucitó, ¡Aleluya!","El Señor resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Charles Wesley; Juan B. Cabrera",,,41
"Christ is Risen, and Dieth no more","The Sun of Righteousness appears","Christ is Risen, and Dieth no more",,the_sun_of_righteousness_appears,English,,8.6.8.6,"Whitfield's <cite>Coll.</cite>",40
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart ; John Cennick","6.6.8.6 D",,37
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",,,lights_glittering_morn_bedecks_the_sky,English,"John Mason Neale, 1818-66","8.8.8.8 with alleluias","Anon., Latin c. 7th cent.",33
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Go to the World","Go to the world! Go into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with alleluias",,25
"Love's redeeming work is done","Love's redeeming work is done","Love's redeeming work is done",,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
Amen,"See the little Baby lying in a manger",Amen,,see_the_little_baby,English,,Irregular,"Afro-American spiritual",23
"Our Blessed Lord Was Slain","Our blessed Lord was slain","Our Blessed Lord Was Slain","He rose triumphantly",our_blessed_lord_was_slain,English,"Oswald J. Smith","6.6.6.6 with refrain",,22
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices",we_welcome_glad_easter_when_jesus_arose,English,Anonymous,"11.11 with refrain",,18
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan","8.6.8.6 D with refrain",,14
"""Into thine hand""","When my last hour is close at hand","""Into thine hand""",,when_my_last_hour_is_close_at_hand_my_la,English,"Edgar A. Bowring",,,14
"Jubilate Deo","In the Lord Rejoicing! (Jubilate Deo)","Jubilate Deo",,jubilate_deo_jubilate_deo,"English; Latin","Taizé Community",,Latin,13
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, 1926-","7.6.7.6 D",,11
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Christ Who Left His Home in Glory","Christ who left his home in glory","Christ Who Left His Home in Glory",,christ_who_left_his_home_in_glory,,"Abram B. Kolb","8.7.8.7 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",10
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren","8.7.8.7 D",,8
"Because You Live, O Christ","Because you live, O Christ","Because You Live, O Christ","The stone has rolled away",because_you_live_o_christ,English,"Shirley Erena Murray","6.11.6.11 with refrain",,7
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Be Not Afraid","Be not afraid","Be Not Afraid",,be_not_afraid_sing_out_for_joy,,,"4.4.8 D","Taizé Community (France)",7
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin, 1925-2000",11.11.10.8.8,"African Chewa hymn",6
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
"He's Risen, He's Risen","He's risen, he's risen, Christ Jesus, the Lord","He's Risen, He's Risen",,hes_risen_hes_risen_christ_jesus_the_lor,English,"C. F. W. Walther, 1811-1887; Anna M. Meyer, 1867-1941",11.11.11.11,,6
"Celebrate Jesus","Celebrate Jesus, celebrate!","Celebrate Jesus",,celebrate_jesus_celebrate,English,"Gary Oliver",,,6
"From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell","6.6.9 D",,5
"Go and Tell Mary and Martha","Go and tell Mary and Martha","Go and Tell Mary and Martha","""Yes, Jesus is risen from the dead!""",go_tell_mary_and_martha,English,,,"Negro Spiritual",5
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",,,easter_glory_fills_the_sky,English,"James Quinn, 1919-","7.4.7.4 D",,5
"He Arose","""He is risen,"" said the angel to the women","He Arose","He arose, my Savior",he_is_risen_said_the_angel_to_the_women,,"B. E. W.",12.11.12.11.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele",4
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary","Lift Your Voice Rejoicing, Mary",,lift_your_voice_rejoicing_mary,English,"Elizabeth Rundle Charles (1828-1896)",8.7.8.7.8.8.7,"Latin (12th cent.)",4
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing","Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB",Irregular,,4
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,4
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"They did not build in vain","They did not build in vain","They did not build in vain",,they_did_not_build_in_vain,English,"Alan Luff, 1928-",6.6.6.6.8.8,,4
"Himno de la Pascua de Resurrección","¡Cristo ha resucitado!","Himno de la Pascua de Resurrección",,cristo_ha_resucitado_aleluya,Spanish,"Cecil Frances Alexander, 1818-1895",,,4
"The Tomb is Empty!","[The Tomb is Empty!]","The Tomb is Empty!",,the_tomb_is_empty_is_empty,English,"Sylvia Dunstan",,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",3
"Grief of Ending, Wordless Sorrow","Grief of ending, wordless sorrow","Grief of Ending, Wordless Sorrow",,grief_of_ending_wordless_sorrow,English,"Brian Wren, 1936-",8.8.8.8,,3
"In God the Father I Believe","In God the Father I believe","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank De Vries","8.6.8.6 D","Apostle's Creed",3
"Woman, Weeping in the Garden","Woman, weeping in the garden","Woman, Weeping in the Garden",,woman_weeping_in_the_garden,English,"Daniel Charles Damon",8.7.8.7,,3
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"All in an Easter garden","All in an Easter garden","All in an Easter garden",,all_in_an_easter_garden,English,,,Traditional,3
"Jesus Is Risen","Jesus is risen! Let us sing!","Jesus Is Risen","LM with alleluias",jesus_is_risen_let_us_sing,English,,,"Compilers, 1978",3
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",10.10.8.13,,3
"Christ is risen","Love’s work is done","Christ is risen","Christ is risen!",loves_work_is_done,English,"Chris Rolinson",,,3
"Apostle of the Word","Apostle of the Word","Apostle of the Word",,apostle_of_the_word,English,"Rosemary Anne Benwell, SSJD (1915-)",6.6.6.6.8.8,,2
"Surrexit Christus","Surrexit Christus, alleluia","Surrexit Christus",,surrexit_christus_alleliua,"English; Latin; Lithuanian","Taizé Community",,,2
"The desolate Messiah dies","The desolate Messiah dies",,,the_desolate_messiah_dies,English,"Gareth Hill, b. 1956",8.6.8.8.8.6,,2
"He has risen","When the life flowed from his body",,"He has risen",when_the_life_flowed_from_his_body,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,,2
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle, 1919-","8.7.8.7 D",,2
"God's Not Dead! He's Yet Alive!","God's not dead! He's yet alive!","God's Not Dead! He's Yet Alive!",,gods_not_dead_hes_yet_alive,English,,,Traditional,2
"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",,2
"Jesus Lives, and So Do We","Jesus lives, and so do we","Jesus Lives, and So Do We",,jesus_lives_and_so_do_we,English,"Christian F. Gellert; Calvin Seerveld",7.8.7.8.7.7,,1
"No Iron Spike, No Granite Weight","[No Iron Spike, No Granite Weight]","No Iron Spike, No Granite Weight",,no_iron_spike_no_granite_weight,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Stone So Heavy, Who Will Move It","[Stone So Heavy, Who Will Move It]","Stone So Heavy, Who Will Move It",,stone_so_heavy_who_will_move_it,English,"Richard Leach","8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The Sun Was Bright that Easter Dawn","[The Sun Was Bright that Easter Dawn]","The Sun Was Bright that Easter Dawn",,the_sun_was_bright_that_easter_dawn,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",1
"Celebrate with Joy and Singing","Celebrate with joy and singing","Celebrate with Joy and Singing",,celebrate_with_joy_and_singing,English,"Mary Jackson Cathey","8.7.8.7 D",,1
"The Son Has Risen","Behold the women walking to the tomb","The Son Has Risen","The Son has risen on the Resurrection Day",behold_the_women_walking_to_the_tomb,,"J. A. E.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)",1
"Resurrection of Christ","Go and tell my disciples","Resurrection of Christ","In this band we'll have sweet music",go_and_tell_my_disciples,English,"W. L. Muir",,,1
"The Resurrection Light","The Resurrection light is all around","The Resurrection Light",,the_resurrection_light_is_all_around,English,"Paul Chappel","10.10.10 with alleluias",,1
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"Truly, He Comes to Us","Truly, he comes to us: darkness is ended","Truly, He Comes to Us",,truly_he_comes_to_us_darkness_is_ended,English,"Peter Abelard (1079-1142); Alan Gaunt (1935-)",11.11.11.11,,1
"The Tomb Is Empty! Come and See","The tomb is empty! Come and see","The Tomb Is Empty! Come and See",,the_tomb_is_empty_come_and_see,English,"Sylvia G. Dunstan (1955-1993)",8.6.8.6,,1
"God's Love Bursts into Bloom","God's love bursts into bloom","God's Love Bursts into Bloom",,gods_love_bursts_into_bloom,English,"Ian Sowton (1929-)",6.6.6.6.8.8,,1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday","Christ is risen!",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!","Lift Up Your Voices (Psalm 68:1-19)",,lift_up_your_voices_shout_and_sing,English,"Martin Tel",,,1
